Date,Country,AreaCode,Area,TotalCases
2020-06-28,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-29,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-30,Northern Ireland,N09000005,Derry City and Strabane,177
2020-07-01,Northern Ireland,N09000005,Derry City and Strabane,177
2020-03-26,Northern Ireland,N09000006,Fermanagh and Omagh,15
2020-03-27,Northern Ireland,N09000006,Fermanagh and Omagh,17
2020-03-30,Northern Ireland,N09000006,Fermanagh and Omagh,27
2020-03-31,Northern Ireland,N09000006,Fermanagh and Omagh,29
2020-04-01,Northern Ireland,N09000006,Fermanagh and Omagh,32
2020-04-02,Northern Ireland,N09000006,Fermanagh and Omagh,37
2020-04-03,Northern Ireland,N09000006,Fermanagh and Omagh,40
2020-04-06,Northern Ireland,N09000006,Fermanagh and Omagh,42
2020-04-07,Northern Ireland,N09000006,Fermanagh and Omagh,43
2020-04-08,Northern Ireland,N09000006,Fermanagh and Omagh,43
2020-04-09,Northern Ireland,N09000006,Fermanagh and Omagh,43
2020-04-10,Northern Ireland,N09000006,Fermanagh and Omagh,52
2020-04-15,Northern Ireland,N09000006,Fermanagh and Omagh,61
2020-04-16,Northern Ireland,N09000006,Fermanagh and Omagh,61
2020-05-03,Northern Ireland,N09000006,Fermanagh and Omagh,70
2020-05-04,Northern Ireland,N09000006,Fermanagh and Omagh,73
2020-05-05,Northern Ireland,N09000006,Fermanagh and Omagh,73
2020-05-06,Northern Ireland,N09000006,Fermanagh and Omagh,74
2020-05-07,Northern Ireland,N09000006,Fermanagh and Omagh,75
2020-05-08,Northern Ireland,N09000006,Fermanagh and Omagh,75
2020-05-09,Northern Ireland,N09000006,Fermanagh and Omagh,75
2020-05-10,Northern Ireland,N09000006,Fermanagh and Omagh,77
2020-05-11,Northern Ireland,N09000006,Fermanagh and Omagh,77
2020-05-12,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-13,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-14,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-15,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-16,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-17,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-18,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-19,Northern Ireland,N09000006,Fermanagh and Omagh,79
2020-05-20,Northern Ireland,N09000006,Fermanagh and Omagh,79
2020-05-21,Northern Ireland,N09000006,Fermanagh and Omagh,80
2020-05-22,Northern Ireland,N09000006,Fermanagh and Omagh,80
2020-05-23,Northern Ireland,N09000006,Fermanagh and Omagh,81
2020-05-24,Northern Ireland,N09000006,Fermanagh and Omagh,80
2020-05-25,Northern Ireland,N09000006,Fermanagh and Omagh,80
2020-05-26,Northern Ireland,N09000006,Fermanagh and Omagh,80
2020-05-27,Northern Ireland,N09000006,Fermanagh and Omagh,80
2020-05-28,Northern Ireland,N09000006,Fermanagh and Omagh,79
2020-05-29,Northern Ireland,N09000006,Fermanagh and Omagh,81
2020-05-30,Northern Ireland,N09000006,Fermanagh and Omagh,81
2020-05-31,Northern Ireland,N09000006,Fermanagh and Omagh,82
2020-06-01,Northern Ireland,N09000006,Fermanagh and Omagh,82
2020-06-02,Northern Ireland,N09000006,Fermanagh and Omagh,82
2020-06-03,Northern Ireland,N09000006,Fermanagh and Omagh,82
2020-06-05,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-06,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-07,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-08,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-09,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-10,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-11,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-12,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-13,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-14,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-15,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-16,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-17,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-18,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-19,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-20,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-21,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-22,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-23,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-24,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-25,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-26,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-27,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-28,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-29,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-30,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-07-01,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-03-26,Northern Ireland,N09000007,Lisburn and Castlereagh,33
2020-03-27,Northern Ireland,N09000007,Lisburn and Castlereagh,39
2020-03-30,Northern Ireland,N09000007,Lisburn and Castlereagh,66
2020-03-31,Northern Ireland,N09000007,Lisburn and Castlereagh,70
2020-04-01,Northern Ireland,N09000007,Lisburn and Castlereagh,81
2020-04-02,Northern Ireland,N09000007,Lisburn and Castlereagh,97
2020-04-03,Northern Ireland,N09000007,Lisburn and Castlereagh,109
2020-04-06,Northern Ireland,N09000007,Lisburn and Castlereagh,130
2020-04-07,Northern Ireland,N09000007,Lisburn and Castlereagh,143
2020-04-08,Northern Ireland,N09000007,Lisburn and Castlereagh,150
2020-04-09,Northern Ireland,N09000007,Lisburn and Castlereagh,164
2020-04-10,Northern Ireland,N09000007,Lisburn and Castlereagh,181
2020-04-15,Northern Ireland,N09000007,Lisburn and Castlereagh,221
2020-04-16,Northern Ireland,N09000007,Lisburn and Castlereagh,232
2020-05-03,Northern Ireland,N09000007,Lisburn and Castlereagh,369
2020-05-04,Northern Ireland,N09000007,Lisburn and Castlereagh,373
2020-05-05,Northern Ireland,N09000007,Lisburn and Castlereagh,374
2020-05-06,Northern Ireland,N09000007,Lisburn and Castlereagh,375
2020-05-07,Northern Ireland,N09000007,Lisburn and Castlereagh,380
2020-05-08,Northern Ireland,N09000007,Lisburn and Castlereagh,382
2020-05-09,Northern Ireland,N09000007,Lisburn and Castlereagh,382
2020-05-10,Northern Ireland,N09000007,Lisburn and Castlereagh,384
2020-05-11,Northern Ireland,N09000007,Lisburn and Castlereagh,388
2020-05-12,Northern Ireland,N09000007,Lisburn and Castlereagh,392
2020-05-13,Northern Ireland,N09000007,Lisburn and Castlereagh,395
2020-05-14,Northern Ireland,N09000007,Lisburn and Castlereagh,402
2020-05-15,Northern Ireland,N09000007,Lisburn and Castlereagh,405
2020-05-16,Northern Ireland,N09000007,Lisburn and Castlereagh,408
2020-05-17,Northern Ireland,N09000007,Lisburn and Castlereagh,408
2020-05-18,Northern Ireland,N09000007,Lisburn and Castlereagh,414
2020-05-19,Northern Ireland,N09000007,Lisburn and Castlereagh,418
2020-05-20,Northern Ireland,N09000007,Lisburn and Castlereagh,421
2020-05-21,Northern Ireland,N09000007,Lisburn and Castlereagh,425
2020-05-22,Northern Ireland,N09000007,Lisburn and Castlereagh,428
2020-05-23,Northern Ireland,N09000007,Lisburn and Castlereagh,432
2020-05-24,Northern Ireland,N09000007,Lisburn and Castlereagh,434
2020-05-25,Northern Ireland,N09000007,Lisburn and Castlereagh,436
2020-05-26,Northern Ireland,N09000007,Lisburn and Castlereagh,436
2020-05-27,Northern Ireland,N09000007,Lisburn and Castlereagh,436
2020-05-28,Northern Ireland,N09000007,Lisburn and Castlereagh,439
2020-05-29,Northern Ireland,N09000007,Lisburn and Castlereagh,434
2020-05-30,Northern Ireland,N09000007,Lisburn and Castlereagh,435
2020-05-31,Northern Ireland,N09000007,Lisburn and Castlereagh,437
2020-06-01,Northern Ireland,N09000007,Lisburn and Castlereagh,438
2020-06-02,Northern Ireland,N09000007,Lisburn and Castlereagh,439
2020-06-03,Northern Ireland,N09000007,Lisburn and Castlereagh,440
2020-06-05,Northern Ireland,N09000007,Lisburn and Castlereagh,440
2020-06-06,Northern Ireland,N09000007,Lisburn and Castlereagh,441
2020-06-07,Northern Ireland,N09000007,Lisburn and Castlereagh,442
2020-06-08,Northern Ireland,N09000007,Lisburn and Castlereagh,444
2020-06-09,Northern Ireland,N09000007,Lisburn and Castlereagh,444
2020-06-10,Northern Ireland,N09000007,Lisburn and Castlereagh,446
2020-06-11,Northern Ireland,N09000007,Lisburn and Castlereagh,446
2020-06-12,Northern Ireland,N09000007,Lisburn and Castlereagh,448
2020-06-13,Northern Ireland,N09000007,Lisburn and Castlereagh,449
2020-06-14,Northern Ireland,N09000007,Lisburn and Castlereagh,450
2020-06-15,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-16,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-17,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-18,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-19,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-20,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-21,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-22,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-23,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-24,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-25,Northern Ireland,N09000007,Lisburn and Castlereagh,454
2020-06-26,Northern Ireland,N09000007,Lisburn and Castlereagh,454
2020-06-27,Northern Ireland,N09000007,Lisburn and Castlereagh,455
2020-06-28,Northern Ireland,N09000007,Lisburn and Castlereagh,456
2020-06-29,Northern Ireland,N09000007,Lisburn and Castlereagh,456
2020-06-30,Northern Ireland,N09000007,Lisburn and Castlereagh,456
2020-07-01,Northern Ireland,N09000007,Lisburn and Castlereagh,456
2020-03-26,Northern Ireland,N09000008,Mid and East Antrim,16
2020-03-27,Northern Ireland,N09000008,Mid and East Antrim,16
2020-03-30,Northern Ireland,N09000008,Mid and East Antrim,28
2020-03-31,Northern Ireland,N09000008,Mid and East Antrim,32
2020-04-01,Northern Ireland,N09000008,Mid and East Antrim,36
2020-04-02,Northern Ireland,N09000008,Mid and East Antrim,37
2020-04-03,Northern Ireland,N09000008,Mid and East Antrim,46
2020-04-06,Northern Ireland,N09000008,Mid and East Antrim,59
2020-04-07,Northern Ireland,N09000008,Mid and East Antrim,69
2020-04-08,Northern Ireland,N09000008,Mid and East Antrim,70
2020-04-09,Northern Ireland,N09000008,Mid and East Antrim,80
2020-04-10,Northern Ireland,N09000008,Mid and East Antrim,102
2020-04-15,Northern Ireland,N09000008,Mid and East Antrim,136
2020-04-16,Northern Ireland,N09000008,Mid and East Antrim,144
2020-05-03,Northern Ireland,N09000008,Mid and East Antrim,253
2020-05-04,Northern Ireland,N09000008,Mid and East Antrim,259
2020-05-05,Northern Ireland,N09000008,Mid and East Antrim,263
2020-05-06,Northern Ireland,N09000008,Mid and East Antrim,268
2020-05-07,Northern Ireland,N09000008,Mid and East Antrim,271
2020-05-08,Northern Ireland,N09000008,Mid and East Antrim,271
2020-05-09,Northern Ireland,N09000008,Mid and East Antrim,275
2020-05-10,Northern Ireland,N09000008,Mid and East Antrim,280
2020-05-11,Northern Ireland,N09000008,Mid and East Antrim,281
2020-05-12,Northern Ireland,N09000008,Mid and East Antrim,282
2020-05-13,Northern Ireland,N09000008,Mid and East Antrim,284
2020-05-14,Northern Ireland,N09000008,Mid and East Antrim,287
2020-05-15,Northern Ireland,N09000008,Mid and East Antrim,289
2020-05-16,Northern Ireland,N09000008,Mid and East Antrim,292
2020-05-17,Northern Ireland,N09000008,Mid and East Antrim,292
2020-05-18,Northern Ireland,N09000008,Mid and East Antrim,291
2020-05-19,Northern Ireland,N09000008,Mid and East Antrim,293
2020-05-20,Northern Ireland,N09000008,Mid and East Antrim,292
2020-05-21,Northern Ireland,N09000008,Mid and East Antrim,293
2020-05-22,Northern Ireland,N09000008,Mid and East Antrim,296
2020-05-23,Northern Ireland,N09000008,Mid and East Antrim,298
2020-05-24,Northern Ireland,N09000008,Mid and East Antrim,301
2020-05-25,Northern Ireland,N09000008,Mid and East Antrim,305
2020-05-26,Northern Ireland,N09000008,Mid and East Antrim,310
2020-05-27,Northern Ireland,N09000008,Mid and East Antrim,312
2020-05-28,Northern Ireland,N09000008,Mid and East Antrim,316
2020-05-29,Northern Ireland,N09000008,Mid and East Antrim,326
2020-05-30,Northern Ireland,N09000008,Mid and East Antrim,326
2020-05-31,Northern Ireland,N09000008,Mid and East Antrim,325
2020-06-01,Northern Ireland,N09000008,Mid and East Antrim,325
2020-06-02,Northern Ireland,N09000008,Mid and East Antrim,325
2020-06-03,Northern Ireland,N09000008,Mid and East Antrim,325
2020-06-05,Northern Ireland,N09000008,Mid and East Antrim,327
2020-06-06,Northern Ireland,N09000008,Mid and East Antrim,327
2020-06-07,Northern Ireland,N09000008,Mid and East Antrim,327
2020-06-08,Northern Ireland,N09000008,Mid and East Antrim,327
2020-06-09,Northern Ireland,N09000008,Mid and East Antrim,327
2020-06-10,Northern Ireland,N09000008,Mid and East Antrim,327
2020-06-11,Northern Ireland,N09000008,Mid and East Antrim,329
2020-06-12,Northern Ireland,N09000008,Mid and East Antrim,331
2020-06-13,Northern Ireland,N09000008,Mid and East Antrim,331
2020-06-14,Northern Ireland,N09000008,Mid and East Antrim,332
2020-06-15,Northern Ireland,N09000008,Mid and East Antrim,332
2020-06-16,Northern Ireland,N09000008,Mid and East Antrim,332
2020-06-17,Northern Ireland,N09000008,Mid and East Antrim,332
2020-06-18,Northern Ireland,N09000008,Mid and East Antrim,332
2020-06-19,Northern Ireland,N09000008,Mid and East Antrim,332
2020-06-20,Northern Ireland,N09000008,Mid and East Antrim,332
2020-06-21,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-22,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-23,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-24,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-25,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-26,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-27,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-28,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-29,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-30,Northern Ireland,N09000008,Mid and East Antrim,334
2020-07-01,Northern Ireland,N09000008,Mid and East Antrim,334
2020-03-26,Northern Ireland,N09000009,Mid Ulster,8
2020-03-27,Northern Ireland,N09000009,Mid Ulster,8
2020-03-30,Northern Ireland,N09000009,Mid Ulster,16
2020-03-31,Northern Ireland,N09000009,Mid Ulster,17
2020-04-01,Northern Ireland,N09000009,Mid Ulster,19
2020-04-02,Northern Ireland,N09000009,Mid Ulster,21
2020-04-03,Northern Ireland,N09000009,Mid Ulster,23
2020-04-06,Northern Ireland,N09000009,Mid Ulster,33
2020-04-07,Northern Ireland,N09000009,Mid Ulster,42
2020-04-08,Northern Ireland,N09000009,Mid Ulster,47
2020-04-09,Northern Ireland,N09000009,Mid Ulster,53
2020-04-10,Northern Ireland,N09000009,Mid Ulster,73
2020-04-15,Northern Ireland,N09000009,Mid Ulster,106
2020-04-16,Northern Ireland,N09000009,Mid Ulster,111
2020-05-03,Northern Ireland,N09000009,Mid Ulster,148
2020-05-04,Northern Ireland,N09000009,Mid Ulster,149
2020-05-05,Northern Ireland,N09000009,Mid Ulster,151
2020-05-06,Northern Ireland,N09000009,Mid Ulster,159
2020-05-07,Northern Ireland,N09000009,Mid Ulster,160
2020-05-08,Northern Ireland,N09000009,Mid Ulster,164
2020-05-09,Northern Ireland,N09000009,Mid Ulster,174
2020-05-10,Northern Ireland,N09000009,Mid Ulster,175
2020-05-11,Northern Ireland,N09000009,Mid Ulster,175
2020-05-12,Northern Ireland,N09000009,Mid Ulster,180
2020-05-13,Northern Ireland,N09000009,Mid Ulster,191
2020-05-14,Northern Ireland,N09000009,Mid Ulster,196
2020-05-15,Northern Ireland,N09000009,Mid Ulster,200
2020-05-16,Northern Ireland,N09000009,Mid Ulster,204
2020-05-17,Northern Ireland,N09000009,Mid Ulster,204
2020-05-18,Northern Ireland,N09000009,Mid Ulster,207
2020-05-19,Northern Ireland,N09000009,Mid Ulster,210
2020-05-20,Northern Ireland,N09000009,Mid Ulster,211
2020-05-21,Northern Ireland,N09000009,Mid Ulster,215
2020-05-22,Northern Ireland,N09000009,Mid Ulster,217
2020-05-23,Northern Ireland,N09000009,Mid Ulster,219
2020-05-24,Northern Ireland,N09000009,Mid Ulster,220
2020-05-25,Northern Ireland,N09000009,Mid Ulster,227
2020-05-26,Northern Ireland,N09000009,Mid Ulster,230
2020-05-27,Northern Ireland,N09000009,Mid Ulster,233
2020-05-28,Northern Ireland,N09000009,Mid Ulster,239
2020-05-29,Northern Ireland,N09000009,Mid Ulster,248
2020-05-30,Northern Ireland,N09000009,Mid Ulster,250
2020-05-31,Northern Ireland,N09000009,Mid Ulster,250
2020-06-01,Northern Ireland,N09000009,Mid Ulster,250
2020-06-02,Northern Ireland,N09000009,Mid Ulster,250
2020-06-03,Northern Ireland,N09000009,Mid Ulster,251
2020-06-05,Northern Ireland,N09000009,Mid Ulster,252
2020-06-06,Northern Ireland,N09000009,Mid Ulster,252
2020-06-07,Northern Ireland,N09000009,Mid Ulster,253
2020-06-08,Northern Ireland,N09000009,Mid Ulster,253
2020-06-09,Northern Ireland,N09000009,Mid Ulster,253
2020-06-10,Northern Ireland,N09000009,Mid Ulster,255
2020-06-11,Northern Ireland,N09000009,Mid Ulster,255
2020-06-12,Northern Ireland,N09000009,Mid Ulster,257
2020-06-13,Northern Ireland,N09000009,Mid Ulster,256
2020-06-14,Northern Ireland,N09000009,Mid Ulster,256
2020-06-15,Northern Ireland,N09000009,Mid Ulster,256
2020-06-16,Northern Ireland,N09000009,Mid Ulster,256
2020-06-17,Northern Ireland,N09000009,Mid Ulster,256
2020-06-18,Northern Ireland,N09000009,Mid Ulster,256
2020-06-19,Northern Ireland,N09000009,Mid Ulster,257
2020-06-20,Northern Ireland,N09000009,Mid Ulster,257
2020-06-21,Northern Ireland,N09000009,Mid Ulster,257
2020-06-22,Northern Ireland,N09000009,Mid Ulster,257
2020-06-23,Northern Ireland,N09000009,Mid Ulster,257
2020-06-24,Northern Ireland,N09000009,Mid Ulster,257
2020-06-25,Northern Ireland,N09000009,Mid Ulster,257
2020-06-26,Northern Ireland,N09000009,Mid Ulster,257
2020-06-27,Northern Ireland,N09000009,Mid Ulster,257
2020-06-28,Northern Ireland,N09000009,Mid Ulster,257
2020-06-29,Northern Ireland,N09000009,Mid Ulster,257
2020-06-30,Northern Ireland,N09000009,Mid Ulster,257
2020-07-01,Northern Ireland,N09000009,Mid Ulster,257
2020-03-26,Northern Ireland,N09000010,"Newry, Mourne and Down",13
2020-03-27,Northern Ireland,N09000010,"Newry, Mourne and Down",16
2020-03-30,Northern Ireland,N09000010,"Newry, Mourne and Down",41
2020-03-31,Northern Ireland,N09000010,"Newry, Mourne and Down",44
2020-04-01,Northern Ireland,N09000010,"Newry, Mourne and Down",51
2020-04-02,Northern Ireland,N09000010,"Newry, Mourne and Down",55
2020-04-03,Northern Ireland,N09000010,"Newry, Mourne and Down",61
2020-04-06,Northern Ireland,N09000010,"Newry, Mourne and Down",76
2020-04-07,Northern Ireland,N09000010,"Newry, Mourne and Down",80
2020-04-08,Northern Ireland,N09000010,"Newry, Mourne and Down",82
2020-04-09,Northern Ireland,N09000010,"Newry, Mourne and Down",92
2020-04-10,Northern Ireland,N09000010,"Newry, Mourne and Down",102
2020-04-15,Northern Ireland,N09000010,"Newry, Mourne and Down",127
2020-04-16,Northern Ireland,N09000010,"Newry, Mourne and Down",132
2020-05-03,Northern Ireland,N09000010,"Newry, Mourne and Down",227
2020-05-04,Northern Ireland,N09000010,"Newry, Mourne and Down",231
2020-05-05,Northern Ireland,N09000010,"Newry, Mourne and Down",232
2020-05-06,Northern Ireland,N09000010,"Newry, Mourne and Down",233
2020-05-07,Northern Ireland,N09000010,"Newry, Mourne and Down",237
2020-05-08,Northern Ireland,N09000010,"Newry, Mourne and Down",237
2020-05-09,Northern Ireland,N09000010,"Newry, Mourne and Down",240
2020-05-10,Northern Ireland,N09000010,"Newry, Mourne and Down",242
2020-05-11,Northern Ireland,N09000010,"Newry, Mourne and Down",244
2020-05-12,Northern Ireland,N09000010,"Newry, Mourne and Down",249
2020-05-13,Northern Ireland,N09000010,"Newry, Mourne and Down",250
2020-05-14,Northern Ireland,N09000010,"Newry, Mourne and Down",254
2020-05-15,Northern Ireland,N09000010,"Newry, Mourne and Down",254
2020-05-16,Northern Ireland,N09000010,"Newry, Mourne and Down",254
2020-05-17,Northern Ireland,N09000010,"Newry, Mourne and Down",254
2020-05-18,Northern Ireland,N09000010,"Newry, Mourne and Down",259
2020-05-19,Northern Ireland,N09000010,"Newry, Mourne and Down",261
2020-05-20,Northern Ireland,N09000010,"Newry, Mourne and Down",262
2020-05-21,Northern Ireland,N09000010,"Newry, Mourne and Down",269
2020-05-22,Northern Ireland,N09000010,"Newry, Mourne and Down",270
2020-05-23,Northern Ireland,N09000010,"Newry, Mourne and Down",277
2020-05-24,Northern Ireland,N09000010,"Newry, Mourne and Down",277
2020-05-25,Northern Ireland,N09000010,"Newry, Mourne and Down",282
2020-05-26,Northern Ireland,N09000010,"Newry, Mourne and Down",284
2020-05-27,Northern Ireland,N09000010,"Newry, Mourne and Down",285
2020-05-28,Northern Ireland,N09000010,"Newry, Mourne and Down",287
2020-05-29,Northern Ireland,N09000010,"Newry, Mourne and Down",288
2020-05-30,Northern Ireland,N09000010,"Newry, Mourne and Down",288
2020-05-31,Northern Ireland,N09000010,"Newry, Mourne and Down",288
2020-06-01,Northern Ireland,N09000010,"Newry, Mourne and Down",288
2020-06-02,Northern Ireland,N09000010,"Newry, Mourne and Down",288
2020-06-03,Northern Ireland,N09000010,"Newry, Mourne and Down",288
2020-06-05,Northern Ireland,N09000010,"Newry, Mourne and Down",289
2020-06-06,Northern Ireland,N09000010,"Newry, Mourne and Down",289
2020-06-07,Northern Ireland,N09000010,"Newry, Mourne and Down",289
2020-06-08,Northern Ireland,N09000010,"Newry, Mourne and Down",289
2020-06-09,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-10,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-11,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-12,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-13,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-14,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-15,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-16,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-17,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-18,Northern Ireland,N09000010,"Newry, Mourne and Down",292
2020-06-19,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-20,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-21,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-22,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-23,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-24,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-25,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-26,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-27,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-28,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-29,Northern Ireland,N09000010,"Newry, Mourne and Down",294
2020-06-30,Northern Ireland,N09000010,"Newry, Mourne and Down",294
2020-07-01,Northern Ireland,N09000010,"Newry, Mourne and Down",294
2020-03-26,Northern Ireland,N09000011,North Down and Ards,22
2020-03-27,Northern Ireland,N09000011,North Down and Ards,25
2020-03-30,Northern Ireland,N09000011,North Down and Ards,52
2020-03-31,Northern Ireland,N09000011,North Down and Ards,61
2020-04-01,Northern Ireland,N09000011,North Down and Ards,67
2020-04-02,Northern Ireland,N09000011,North Down and Ards,75
2020-04-03,Northern Ireland,N09000011,North Down and Ards,81
2020-04-06,Northern Ireland,N09000011,North Down and Ards,102
2020-04-07,Northern Ireland,N09000011,North Down and Ards,105
2020-04-08,Northern Ireland,N09000011,North Down and Ards,110
2020-04-09,Northern Ireland,N09000011,North Down and Ards,120
2020-04-10,Northern Ireland,N09000011,North Down and Ards,129
2020-04-15,Northern Ireland,N09000011,North Down and Ards,154
2020-04-16,Northern Ireland,N09000011,North Down and Ards,157
2020-05-03,Northern Ireland,N09000011,Ards and North Down,242
2020-05-04,Northern Ireland,N09000011,Ards and North Down,249
2020-05-05,Northern Ireland,N09000011,Ards and North Down,255
2020-05-06,Northern Ireland,N09000011,Ards and North Down,259
2020-05-07,Northern Ireland,N09000011,Ards and North Down,261
2020-05-08,Northern Ireland,N09000011,Ards and North Down,263
2020-05-09,Northern Ireland,N09000011,Ards and North Down,276
2020-05-10,Northern Ireland,N09000011,Ards and North Down,281
2020-05-11,Northern Ireland,N09000011,Ards and North Down,287
2020-05-12,Northern Ireland,N09000011,Ards and North Down,293
2020-05-13,Northern Ireland,N09000011,Ards and North Down,295
2020-05-14,Northern Ireland,N09000011,Ards and North Down,302
2020-05-15,Northern Ireland,N09000011,Ards and North Down,307
2020-05-16,Northern Ireland,N09000011,Ards and North Down,311
2020-05-17,Northern Ireland,N09000011,Ards and North Down,311
2020-05-18,Northern Ireland,N09000011,Ards and North Down,322
2020-05-19,Northern Ireland,N09000011,Ards and North Down,324
2020-05-20,Northern Ireland,N09000011,Ards and North Down,326
2020-05-21,Northern Ireland,N09000011,Ards and North Down,336
2020-05-22,Northern Ireland,N09000011,Ards and North Down,337
2020-05-23,Northern Ireland,N09000011,Ards and North Down,339
2020-05-24,Northern Ireland,N09000011,Ards and North Down,343
2020-05-25,Northern Ireland,N09000011,Ards and North Down,344
2020-05-26,Northern Ireland,N09000011,Ards and North Down,345
2020-05-27,Northern Ireland,N09000011,Ards and North Down,347
2020-05-28,Northern Ireland,N09000011,Ards and North Down,345
2020-05-29,Northern Ireland,N09000011,Ards and North Down,345
2020-05-30,Northern Ireland,N09000011,Ards and North Down,349
2020-05-31,Northern Ireland,N09000011,Ards and North Down,350
2020-06-01,Northern Ireland,N09000011,Ards and North Down,351
2020-06-02,Northern Ireland,N09000011,Ards and North Down,353
2020-06-03,Northern Ireland,N09000011,Ards and North Down,355
2020-06-05,Northern Ireland,N09000011,Ards and North Down,359
2020-06-06,Northern Ireland,N09000011,Ards and North Down,368
2020-06-07,Northern Ireland,N09000011,Ards and North Down,370
2020-06-08,Northern Ireland,N09000011,Ards and North Down,371
2020-06-09,Northern Ireland,N09000011,Ards and North Down,371
2020-06-10,Northern Ireland,N09000011,Ards and North Down,376
2020-06-11,Northern Ireland,N09000011,Ards and North Down,377
2020-06-12,Northern Ireland,N09000011,Ards and North Down,386
2020-06-13,Northern Ireland,N09000011,Ards and North Down,387
2020-06-14,Northern Ireland,N09000011,Ards and North Down,388
2020-06-15,Northern Ireland,N09000011,Ards and North Down,388
