Date,Country,AreaCode,Area,TotalCases
2020-05-25,Northern Ireland,,Not Known,366
2020-05-25,Northern Ireland,N09000001,Antrim and Newtownabbey,382
2020-05-25,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",502
2020-05-25,Northern Ireland,N09000003,Belfast,1308
2020-05-25,Northern Ireland,N09000004,Causeway Coast and Glens,213
2020-05-25,Northern Ireland,N09000005,Derry City and Strabane,164
2020-05-25,Northern Ireland,N09000006,Fermanagh and Omagh,80
2020-05-25,Northern Ireland,N09000007,Lisburn and Castlereagh,436
2020-05-25,Northern Ireland,N09000008,Mid and East Antrim,305
2020-05-25,Northern Ireland,N09000009,Mid Ulster,227
2020-05-25,Northern Ireland,N09000010,"Newry, Mourne and Down",282
2020-05-25,Northern Ireland,N09000011,Ards and North Down,344
2020-05-26,Northern Ireland,,Not Known,367
2020-05-26,Northern Ireland,N09000001,Antrim and Newtownabbey,384
2020-05-26,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",509
2020-05-26,Northern Ireland,N09000003,Belfast,1312
2020-05-26,Northern Ireland,N09000004,Causeway Coast and Glens,216
2020-05-26,Northern Ireland,N09000005,Derry City and Strabane,164
2020-05-26,Northern Ireland,N09000006,Fermanagh and Omagh,80
2020-05-26,Northern Ireland,N09000007,Lisburn and Castlereagh,436
2020-05-26,Northern Ireland,N09000008,Mid and East Antrim,310
2020-05-26,Northern Ireland,N09000009,Mid Ulster,230
2020-05-26,Northern Ireland,N09000010,"Newry, Mourne and Down",284
2020-05-26,Northern Ireland,N09000011,Ards and North Down,345
2020-05-27,Northern Ireland,,Not Known,363
2020-05-27,Northern Ireland,N09000001,Antrim and Newtownabbey,390
2020-05-27,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",518
2020-05-27,Northern Ireland,N09000003,Belfast,1313
2020-05-27,Northern Ireland,N09000004,Causeway Coast and Glens,220
2020-05-27,Northern Ireland,N09000005,Derry City and Strabane,166
2020-05-27,Northern Ireland,N09000006,Fermanagh and Omagh,80
2020-05-27,Northern Ireland,N09000007,Lisburn and Castlereagh,436
2020-05-27,Northern Ireland,N09000008,Mid and East Antrim,312
2020-05-27,Northern Ireland,N09000009,Mid Ulster,233
2020-05-27,Northern Ireland,N09000010,"Newry, Mourne and Down",285
2020-05-27,Northern Ireland,N09000011,Ards and North Down,347
2020-05-28,Northern Ireland,,Not Known,363
2020-05-28,Northern Ireland,N09000001,Antrim and Newtownabbey,391
2020-05-28,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",521
2020-05-28,Northern Ireland,N09000003,Belfast,1311
2020-05-28,Northern Ireland,N09000004,Causeway Coast and Glens,224
2020-05-28,Northern Ireland,N09000005,Derry City and Strabane,164
2020-05-28,Northern Ireland,N09000006,Fermanagh and Omagh,79
2020-05-28,Northern Ireland,N09000007,Lisburn and Castlereagh,439
2020-05-28,Northern Ireland,N09000008,Mid and East Antrim,316
2020-05-28,Northern Ireland,N09000009,Mid Ulster,239
2020-05-28,Northern Ireland,N09000010,"Newry, Mourne and Down",287
2020-05-28,Northern Ireland,N09000011,Ards and North Down,345
2020-05-29,Northern Ireland,,Not Known,340
2020-05-29,Northern Ireland,N09000001,Antrim and Newtownabbey,405
2020-05-29,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",532
2020-05-29,Northern Ireland,N09000003,Belfast,1299
2020-05-29,Northern Ireland,N09000004,Causeway Coast and Glens,238
2020-05-29,Northern Ireland,N09000005,Derry City and Strabane,160
2020-05-29,Northern Ireland,N09000006,Fermanagh and Omagh,81
2020-05-29,Northern Ireland,N09000007,Lisburn and Castlereagh,434
2020-05-29,Northern Ireland,N09000008,Mid and East Antrim,326
2020-05-29,Northern Ireland,N09000009,Mid Ulster,248
2020-05-29,Northern Ireland,N09000010,"Newry, Mourne and Down",288
2020-05-29,Northern Ireland,N09000011,Ards and North Down,345
2020-05-30,Northern Ireland,,Not Known,340
2020-05-30,Northern Ireland,N09000001,Antrim and Newtownabbey,405
2020-05-30,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",532
2020-05-30,Northern Ireland,N09000003,Belfast,1301
2020-05-30,Northern Ireland,N09000004,Causeway Coast and Glens,242
2020-05-30,Northern Ireland,N09000005,Derry City and Strabane,160
2020-05-30,Northern Ireland,N09000006,Fermanagh and Omagh,81
2020-05-30,Northern Ireland,N09000007,Lisburn and Castlereagh,435
2020-05-30,Northern Ireland,N09000008,Mid and East Antrim,326
2020-05-30,Northern Ireland,N09000009,Mid Ulster,250
2020-05-30,Northern Ireland,N09000010,"Newry, Mourne and Down",288
2020-05-30,Northern Ireland,N09000011,Ards and North Down,349
2020-05-31,Northern Ireland,,Not Known,342
2020-05-31,Northern Ireland,N09000001,Antrim and Newtownabbey,405
2020-05-31,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",532
2020-05-31,Northern Ireland,N09000003,Belfast,1303
2020-05-31,Northern Ireland,N09000004,Causeway Coast and Glens,242
2020-05-31,Northern Ireland,N09000005,Derry City and Strabane,160
2020-05-31,Northern Ireland,N09000006,Fermanagh and Omagh,82
2020-05-31,Northern Ireland,N09000007,Lisburn and Castlereagh,437
2020-05-31,Northern Ireland,N09000008,Mid and East Antrim,325
2020-05-31,Northern Ireland,N09000009,Mid Ulster,250
2020-05-31,Northern Ireland,N09000010,"Newry, Mourne and Down",288
2020-05-31,Northern Ireland,N09000011,Ards and North Down,350
2020-06-01,Northern Ireland,,Not Known,342
2020-06-01,Northern Ireland,N09000001,Antrim and Newtownabbey,407
2020-06-01,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",533
2020-06-01,Northern Ireland,N09000003,Belfast,1309
2020-06-01,Northern Ireland,N09000004,Causeway Coast and Glens,243
2020-06-01,Northern Ireland,N09000005,Derry City and Strabane,160
2020-06-01,Northern Ireland,N09000006,Fermanagh and Omagh,82
2020-06-01,Northern Ireland,N09000007,Lisburn and Castlereagh,438
2020-06-01,Northern Ireland,N09000008,Mid and East Antrim,325
2020-06-01,Northern Ireland,N09000009,Mid Ulster,250
2020-06-01,Northern Ireland,N09000010,"Newry, Mourne and Down",288
2020-06-01,Northern Ireland,N09000011,Ards and North Down,351
2020-06-02,Northern Ireland,,Not Known,342
2020-06-02,Northern Ireland,N09000001,Antrim and Newtownabbey,407
2020-06-02,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",533
2020-06-02,Northern Ireland,N09000003,Belfast,1310
2020-06-02,Northern Ireland,N09000004,Causeway Coast and Glens,243
2020-06-02,Northern Ireland,N09000005,Derry City and Strabane,160
2020-06-02,Northern Ireland,N09000006,Fermanagh and Omagh,82
2020-06-02,Northern Ireland,N09000007,Lisburn and Castlereagh,439
2020-06-02,Northern Ireland,N09000008,Mid and East Antrim,325
2020-06-02,Northern Ireland,N09000009,Mid Ulster,250
2020-06-02,Northern Ireland,N09000010,"Newry, Mourne and Down",288
2020-06-02,Northern Ireland,N09000011,Ards and North Down,353
2020-06-03,Northern Ireland,,Not Known,341
2020-06-03,Northern Ireland,N09000001,Antrim and Newtownabbey,408
2020-06-03,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",536
2020-06-03,Northern Ireland,N09000003,Belfast,1311
2020-06-03,Northern Ireland,N09000004,Causeway Coast and Glens,243
2020-06-03,Northern Ireland,N09000005,Derry City and Strabane,160
2020-06-03,Northern Ireland,N09000006,Fermanagh and Omagh,82
2020-06-03,Northern Ireland,N09000007,Lisburn and Castlereagh,440
2020-06-03,Northern Ireland,N09000008,Mid and East Antrim,325
2020-06-03,Northern Ireland,N09000009,Mid Ulster,251
2020-06-03,Northern Ireland,N09000010,"Newry, Mourne and Down",288
2020-06-03,Northern Ireland,N09000011,Ards and North Down,355
2020-06-05,Northern Ireland,,Not Known,342
2020-06-05,Northern Ireland,N09000001,Antrim and Newtownabbey,408
2020-06-05,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",537
2020-06-05,Northern Ireland,N09000003,Belfast,1311
2020-06-05,Northern Ireland,N09000004,Causeway Coast and Glens,248
2020-06-05,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-05,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-05,Northern Ireland,N09000007,Lisburn and Castlereagh,440
2020-06-05,Northern Ireland,N09000008,Mid and East Antrim,327
2020-06-05,Northern Ireland,N09000009,Mid Ulster,252
2020-06-05,Northern Ireland,N09000010,"Newry, Mourne and Down",289
2020-06-05,Northern Ireland,N09000011,Ards and North Down,359
2020-06-06,Northern Ireland,,Not Known,343
2020-06-06,Northern Ireland,,Not Known,343
2020-06-06,Northern Ireland,N09000001,Antrim and Newtownabbey,409
2020-06-06,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",538
2020-06-06,Northern Ireland,N09000003,Belfast,1312
2020-06-06,Northern Ireland,N09000004,Causeway Coast and Glens,248
2020-06-06,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-06,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-06,Northern Ireland,N09000007,Lisburn and Castlereagh,441
2020-06-06,Northern Ireland,N09000008,Mid and East Antrim,327
2020-06-06,Northern Ireland,N09000009,Mid Ulster,252
2020-06-06,Northern Ireland,N09000010,"Newry, Mourne and Down",289
2020-06-06,Northern Ireland,N09000011,Ards and North Down,368
2020-06-07,Northern Ireland,,Not Known,343
2020-06-07,Northern Ireland,N09000001,Antrim and Newtownabbey,409
2020-06-07,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",538
2020-06-07,Northern Ireland,N09000003,Belfast,1314
2020-06-07,Northern Ireland,N09000004,Causeway Coast and Glens,248
2020-06-07,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-07,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-07,Northern Ireland,N09000007,Lisburn and Castlereagh,442
2020-06-07,Northern Ireland,N09000008,Mid and East Antrim,327
2020-06-07,Northern Ireland,N09000009,Mid Ulster,253
2020-06-07,Northern Ireland,N09000010,"Newry, Mourne and Down",289
2020-06-07,Northern Ireland,N09000011,Ards and North Down,370
2020-06-08,Northern Ireland,,Not Known,343
2020-06-08,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-08,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",538
2020-06-08,Northern Ireland,N09000003,Belfast,1316
2020-06-08,Northern Ireland,N09000004,Causeway Coast and Glens,248
2020-06-08,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-08,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-08,Northern Ireland,N09000007,Lisburn and Castlereagh,444
2020-06-08,Northern Ireland,N09000008,Mid and East Antrim,327
2020-06-08,Northern Ireland,N09000009,Mid Ulster,253
2020-06-08,Northern Ireland,N09000010,"Newry, Mourne and Down",289
2020-06-08,Northern Ireland,N09000011,Ards and North Down,371
2020-06-09,Northern Ireland,,Not Known,343
2020-06-09,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-09,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",538
2020-06-09,Northern Ireland,N09000003,Belfast,1317
2020-06-09,Northern Ireland,N09000004,Causeway Coast and Glens,248
2020-06-09,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-09,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-09,Northern Ireland,N09000007,Lisburn and Castlereagh,444
2020-06-09,Northern Ireland,N09000008,Mid and East Antrim,327
2020-06-09,Northern Ireland,N09000009,Mid Ulster,253
2020-06-09,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-09,Northern Ireland,N09000011,Ards and North Down,371
2020-06-10,Northern Ireland,,Not Known,344
2020-06-10,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-10,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",538
2020-06-10,Northern Ireland,N09000003,Belfast,1318
2020-06-10,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-10,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-10,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-10,Northern Ireland,N09000007,Lisburn and Castlereagh,446
2020-06-10,Northern Ireland,N09000008,Mid and East Antrim,327
2020-06-10,Northern Ireland,N09000009,Mid Ulster,255
2020-06-10,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-10,Northern Ireland,N09000011,Ards and North Down,376
2020-06-11,Northern Ireland,,Not Known,344
2020-06-11,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-11,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",538
2020-06-11,Northern Ireland,N09000003,Belfast,1319
2020-06-11,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-11,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-11,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-11,Northern Ireland,N09000007,Lisburn and Castlereagh,446
2020-06-11,Northern Ireland,N09000008,Mid and East Antrim,329
2020-06-11,Northern Ireland,N09000009,Mid Ulster,255
2020-06-11,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-11,Northern Ireland,N09000011,Ards and North Down,377
2020-06-12,Northern Ireland,,Not Known,344
2020-06-12,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-12,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",539
2020-06-12,Northern Ireland,N09000003,Belfast,1319
2020-06-12,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-12,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-12,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-12,Northern Ireland,N09000007,Lisburn and Castlereagh,448
2020-06-12,Northern Ireland,N09000008,Mid and East Antrim,331
2020-06-12,Northern Ireland,N09000009,Mid Ulster,257
2020-06-12,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-12,Northern Ireland,N09000011,Ards and North Down,386
2020-06-13,Northern Ireland,,Not Known,345
2020-06-13,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-13,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",540
2020-06-13,Northern Ireland,N09000003,Belfast,1319
2020-06-13,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-13,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-13,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-13,Northern Ireland,N09000007,Lisburn and Castlereagh,449
2020-06-13,Northern Ireland,N09000008,Mid and East Antrim,331
2020-06-13,Northern Ireland,N09000009,Mid Ulster,256
2020-06-13,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-13,Northern Ireland,N09000011,Ards and North Down,387
2020-06-14,Northern Ireland,,Not Known,347
2020-06-14,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-14,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",540
2020-06-14,Northern Ireland,N09000003,Belfast,1322
2020-06-14,Northern Ireland,N09000004,Causeway Coast and Glens,249
2020-06-14,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-14,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-14,Northern Ireland,N09000007,Lisburn and Castlereagh,450
2020-06-14,Northern Ireland,N09000008,Mid and East Antrim,332
2020-06-14,Northern Ireland,N09000009,Mid Ulster,256
2020-06-14,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-14,Northern Ireland,N09000011,Ards and North Down,388
2020-06-15,Northern Ireland,,Not Known,349
2020-06-15,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-15,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",540
2020-06-15,Northern Ireland,N09000003,Belfast,1322
2020-06-15,Northern Ireland,N09000004,Causeway Coast and Glens,248
2020-06-15,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-15,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-15,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-15,Northern Ireland,N09000008,Mid and East Antrim,332
2020-06-15,Northern Ireland,N09000009,Mid Ulster,256
2020-06-15,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-15,Northern Ireland,N09000011,Ards and North Down,388
2020-06-16,Northern Ireland,,Not Known,349
2020-06-16,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-16,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-16,Northern Ireland,N09000003,Belfast,1322
2020-06-16,Northern Ireland,N09000004,Causeway Coast and Glens,248
2020-06-16,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-16,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-16,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-16,Northern Ireland,N09000008,Mid and East Antrim,332
2020-06-16,Northern Ireland,N09000009,Mid Ulster,256
2020-06-16,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-16,Northern Ireland,N09000011,Ards and North Down,389
2020-06-17,Northern Ireland,,Not Known,349
2020-06-17,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-17,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-17,Northern Ireland,N09000003,Belfast,1324
2020-06-17,Northern Ireland,N09000004,Causeway Coast and Glens,248
2020-06-17,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-17,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-17,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-17,Northern Ireland,N09000008,Mid and East Antrim,332
2020-06-17,Northern Ireland,N09000009,Mid Ulster,256
2020-06-17,Northern Ireland,N09000010,"Newry, Mourne and Down",291
2020-06-17,Northern Ireland,N09000011,Ards and North Down,395
2020-06-18,Northern Ireland,,Not Known,348
2020-06-18,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-18,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-18,Northern Ireland,N09000003,Belfast,1324
2020-06-18,Northern Ireland,N09000004,Causeway Coast and Glens,249
2020-06-18,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-18,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-18,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-18,Northern Ireland,N09000008,Mid and East Antrim,332
2020-06-18,Northern Ireland,N09000009,Mid Ulster,256
2020-06-18,Northern Ireland,N09000010,"Newry, Mourne and Down",292
2020-06-18,Northern Ireland,N09000011,Ards and North Down,395
2020-06-19,Northern Ireland,,Not Known,348
2020-06-19,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-19,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-19,Northern Ireland,N09000003,Belfast,1325
2020-06-19,Northern Ireland,N09000004,Causeway Coast and Glens,249
2020-06-19,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-19,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-19,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-19,Northern Ireland,N09000008,Mid and East Antrim,332
2020-06-19,Northern Ireland,N09000009,Mid Ulster,257
2020-06-19,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-19,Northern Ireland,N09000011,Ards and North Down,395
2020-06-20,Northern Ireland,,Not Known,348
2020-06-20,Northern Ireland,N09000001,Antrim and Newtownabbey,411
2020-06-20,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-20,Northern Ireland,N09000003,Belfast,1324
2020-06-20,Northern Ireland,N09000004,Causeway Coast and Glens,249
2020-06-20,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-20,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-20,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-20,Northern Ireland,N09000008,Mid and East Antrim,332
2020-06-20,Northern Ireland,N09000009,Mid Ulster,257
2020-06-20,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-20,Northern Ireland,N09000011,Ards and North Down,395
2020-06-21,Northern Ireland,,Not Known,347
2020-06-21,Northern Ireland,N09000001,Antrim and Newtownabbey,412
2020-06-21,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-21,Northern Ireland,N09000003,Belfast,1325
2020-06-21,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-21,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-21,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-21,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-21,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-21,Northern Ireland,N09000009,Mid Ulster,257
2020-06-21,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-21,Northern Ireland,N09000011,Ards and North Down,395
2020-06-22,Northern Ireland,,Not Known,347
2020-06-22,Northern Ireland,N09000001,Antrim and Newtownabbey,413
2020-06-22,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-22,Northern Ireland,N09000003,Belfast,1325
2020-06-22,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-22,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-22,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-22,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-22,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-22,Northern Ireland,N09000009,Mid Ulster,257
2020-06-22,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-22,Northern Ireland,N09000011,Ards and North Down,395
2020-06-23,Northern Ireland,,Not Known,347
2020-06-23,Northern Ireland,N09000001,Antrim and Newtownabbey,413
2020-06-23,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-23,Northern Ireland,N09000003,Belfast,1325
2020-06-23,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-23,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-23,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-23,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-23,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-23,Northern Ireland,N09000009,Mid Ulster,257
2020-06-23,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-23,Northern Ireland,N09000011,Ards and North Down,395
2020-06-24,Northern Ireland,,Not Known,347
2020-06-24,Northern Ireland,N09000001,Antrim and Newtownabbey,413
2020-06-24,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-24,Northern Ireland,N09000003,Belfast,1326
2020-06-24,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-24,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-24,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-24,Northern Ireland,N09000007,Lisburn and Castlereagh,453
2020-06-24,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-24,Northern Ireland,N09000009,Mid Ulster,257
2020-06-24,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-24,Northern Ireland,N09000011,Ards and North Down,396
2020-06-25,Northern Ireland,,Not Known,347
2020-06-25,Northern Ireland,N09000001,Antrim and Newtownabbey,413
2020-06-25,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-25,Northern Ireland,N09000003,Belfast,1326
2020-06-25,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-25,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-25,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-25,Northern Ireland,N09000007,Lisburn and Castlereagh,454
2020-06-25,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-25,Northern Ireland,N09000009,Mid Ulster,257
2020-06-25,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-25,Northern Ireland,N09000011,Ards and North Down,396
2020-06-26,Northern Ireland,,Not Known,347
2020-06-26,Northern Ireland,N09000001,Antrim and Newtownabbey,414
2020-06-26,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-26,Northern Ireland,N09000003,Belfast,1327
2020-06-26,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-26,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-26,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-26,Northern Ireland,N09000007,Lisburn and Castlereagh,454
2020-06-26,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-26,Northern Ireland,N09000009,Mid Ulster,257
2020-06-26,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-26,Northern Ireland,N09000011,Ards and North Down,396
2020-06-27,Northern Ireland,,Not Known,347
2020-06-27,Northern Ireland,N09000001,Antrim and Newtownabbey,414
2020-06-27,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-27,Northern Ireland,N09000003,Belfast,1327
2020-06-27,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-27,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-27,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-27,Northern Ireland,N09000007,Lisburn and Castlereagh,455
2020-06-27,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-27,Northern Ireland,N09000009,Mid Ulster,257
2020-06-27,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-27,Northern Ireland,N09000011,Ards and North Down,396
2020-06-28,Northern Ireland,,Not Known,347
2020-06-28,Northern Ireland,N09000001,Antrim and Newtownabbey,414
2020-06-28,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-28,Northern Ireland,N09000003,Belfast,1327
2020-06-28,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-28,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-28,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-28,Northern Ireland,N09000007,Lisburn and Castlereagh,456
2020-06-28,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-28,Northern Ireland,N09000009,Mid Ulster,257
2020-06-28,Northern Ireland,N09000010,"Newry, Mourne and Down",293
2020-06-28,Northern Ireland,N09000011,Ards and North Down,396
2020-06-29,Northern Ireland,,Not Known,347
2020-06-29,Northern Ireland,N09000001,Antrim and Newtownabbey,414
2020-06-29,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",542
2020-06-29,Northern Ireland,N09000003,Belfast,1327
2020-06-29,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-29,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-29,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-29,Northern Ireland,N09000007,Lisburn and Castlereagh,456
2020-06-29,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-29,Northern Ireland,N09000009,Mid Ulster,257
2020-06-29,Northern Ireland,N09000010,"Newry, Mourne and Down",294
2020-06-29,Northern Ireland,N09000011,Ards and North Down,396
2020-06-30,Northern Ireland,,Not Known,347
2020-06-30,Northern Ireland,N09000001,Antrim and Newtownabbey,414
2020-06-30,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",542
2020-06-30,Northern Ireland,N09000003,Belfast,1327
2020-06-30,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-30,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-30,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-06-30,Northern Ireland,N09000007,Lisburn and Castlereagh,456
2020-06-30,Northern Ireland,N09000008,Mid and East Antrim,334
2020-06-30,Northern Ireland,N09000009,Mid Ulster,257
