Date,Country,AreaCode,Area,TotalCases
2020-03-29,England,E06000003,Redcar and Cleveland,48
2020-03-30,England,E06000003,Redcar and Cleveland,55
2020-03-31,England,E06000003,Redcar and Cleveland,63
2020-04-01,England,E06000003,Redcar and Cleveland,74
2020-04-02,England,E06000003,Redcar and Cleveland,81
2020-04-03,England,E06000003,Redcar and Cleveland,98
2020-04-04,England,E06000003,Redcar and Cleveland,111
2020-04-05,England,E06000003,Redcar and Cleveland,119
2020-04-06,England,E06000003,Redcar and Cleveland,128
2020-04-07,England,E06000003,Redcar and Cleveland,140
2020-04-09,England,E06000003,Redcar and Cleveland,149
2020-04-10,England,E06000003,Redcar and Cleveland,158
2020-04-11,England,E06000003,Redcar and Cleveland,174
2020-04-12,England,E06000003,Redcar and Cleveland,182
2020-04-13,England,E06000003,Redcar and Cleveland,196
2020-04-14,England,E06000003,Redcar and Cleveland,201
2020-04-15,England,E06000003,Redcar and Cleveland,209
2020-04-16,England,E06000003,Redcar and Cleveland,215
2020-04-17,England,E06000003,Redcar and Cleveland,222
2020-04-18,England,E06000003,Redcar and Cleveland,233
2020-04-19,England,E06000003,Redcar and Cleveland,245
2020-04-20,England,E06000003,Redcar and Cleveland,255
2020-04-21,England,E06000003,Redcar and Cleveland,274
2020-04-22,England,E06000003,Redcar and Cleveland,292
2020-04-23,England,E06000003,Redcar and Cleveland,303
2020-04-24,England,E06000003,Redcar and Cleveland,321
2020-04-25,England,E06000003,Redcar and Cleveland,328
2020-04-26,England,E06000003,Redcar and Cleveland,333
2020-04-27,England,E06000003,Redcar and Cleveland,347
2020-04-28,England,E06000003,Redcar and Cleveland,363
2020-04-29,England,E06000003,Redcar and Cleveland,380
2020-04-30,England,E06000003,Redcar and Cleveland,395
2020-05-01,England,E06000003,Redcar and Cleveland,419
2020-05-02,England,E06000003,Redcar and Cleveland,428
2020-05-03,England,E06000003,Redcar and Cleveland,439
2020-05-04,England,E06000003,Redcar and Cleveland,450
2020-05-05,England,E06000003,Redcar and Cleveland,478
2020-05-06,England,E06000003,Redcar and Cleveland,488
2020-05-07,England,E06000003,Redcar and Cleveland,502
2020-05-08,England,E06000003,Redcar and Cleveland,509
2020-05-09,England,E06000003,Redcar and Cleveland,517
2020-05-10,England,E06000003,Redcar and Cleveland,527
2020-05-11,England,E06000003,Redcar and Cleveland,534
2020-05-12,England,E06000003,Redcar and Cleveland,540
2020-05-13,England,E06000003,Redcar and Cleveland,551
2020-05-14,England,E06000003,Redcar and Cleveland,557
2020-05-15,England,E06000003,Redcar and Cleveland,558
2020-05-16,England,E06000003,Redcar and Cleveland,565
2020-05-17,England,E06000003,Redcar and Cleveland,569
2020-05-18,England,E06000003,Redcar and Cleveland,580
2020-05-19,England,E06000003,Redcar and Cleveland,592
2020-05-20,England,E06000003,Redcar and Cleveland,596
2020-05-21,England,E06000003,Redcar and Cleveland,609
2020-05-22,England,E06000003,Redcar and Cleveland,615
2020-05-23,England,E06000003,Redcar and Cleveland,616
2020-05-24,England,E06000003,Redcar and Cleveland,623
2020-05-25,England,E06000003,Redcar and Cleveland,628
2020-05-26,England,E06000003,Redcar and Cleveland,639
2020-05-27,England,E06000003,Redcar and Cleveland,645
2020-05-28,England,E06000003,Redcar and Cleveland,651
2020-05-29,England,E06000003,Redcar and Cleveland,653
2020-05-30,England,E06000003,Redcar and Cleveland,654
2020-05-31,England,E06000003,Redcar and Cleveland,659
2020-06-01,England,E06000003,Redcar and Cleveland,672
2020-06-02,England,E06000003,Redcar and Cleveland,677
2020-06-03,England,E06000003,Redcar and Cleveland,681
2020-06-04,England,E06000003,Redcar and Cleveland,683
2020-06-05,England,E06000003,Redcar and Cleveland,684
2020-06-06,England,E06000003,Redcar and Cleveland,685
2020-06-08,England,E06000003,Redcar and Cleveland,686
2020-06-09,England,E06000003,Redcar and Cleveland,687
2020-06-11,England,E06000003,Redcar and Cleveland,688
2020-06-14,England,E06000003,Redcar and Cleveland,690
2020-06-16,England,E06000003,Redcar and Cleveland,691
2020-06-22,England,E06000003,Redcar and Cleveland,693
2020-06-23,England,E06000003,Redcar and Cleveland,694
2020-06-26,England,E06000003,Redcar and Cleveland,695
2020-06-27,England,E06000003,Redcar and Cleveland,698
2020-07-03,England,E06000003,Redcar and Cleveland,699
2020-07-08,England,E06000003,Redcar and Cleveland,701
2020-07-14,England,E06000003,Redcar and Cleveland,702
2020-07-17,England,E06000003,Redcar and Cleveland,704
2020-07-19,England,E06000003,Redcar and Cleveland,705
2020-07-25,England,E06000003,Redcar and Cleveland,705
2020-03-09,England,E06000004,Stockton-on-Tees,1
2020-03-10,England,E06000004,Stockton-on-Tees,3
2020-03-11,England,E06000004,Stockton-on-Tees,4
2020-03-14,England,E06000004,Stockton-on-Tees,5
2020-03-16,England,E06000004,Stockton-on-Tees,6
2020-03-17,England,E06000004,Stockton-on-Tees,9
2020-03-19,England,E06000004,Stockton-on-Tees,10
2020-03-20,England,E06000004,Stockton-on-Tees,12
2020-03-23,England,E06000004,Stockton-on-Tees,15
2020-03-24,England,E06000004,Stockton-on-Tees,17
2020-03-25,England,E06000004,Stockton-on-Tees,19
2020-03-26,England,E06000004,Stockton-on-Tees,25
2020-03-27,England,E06000004,Stockton-on-Tees,34
2020-03-28,England,E06000004,Stockton-on-Tees,44
2020-03-29,England,E06000004,Stockton-on-Tees,48
2020-03-30,England,E06000004,Stockton-on-Tees,64
2020-03-31,England,E06000004,Stockton-on-Tees,72
2020-04-01,England,E06000004,Stockton-on-Tees,85
2020-04-02,England,E06000004,Stockton-on-Tees,98
2020-04-03,England,E06000004,Stockton-on-Tees,114
2020-04-04,England,E06000004,Stockton-on-Tees,125
2020-04-05,England,E06000004,Stockton-on-Tees,137
2020-04-06,England,E06000004,Stockton-on-Tees,146
2020-04-07,England,E06000004,Stockton-on-Tees,166
2020-04-08,England,E06000004,Stockton-on-Tees,175
2020-04-09,England,E06000004,Stockton-on-Tees,193
2020-04-10,England,E06000004,Stockton-on-Tees,199
2020-04-11,England,E06000004,Stockton-on-Tees,210
2020-04-12,England,E06000004,Stockton-on-Tees,220
2020-04-13,England,E06000004,Stockton-on-Tees,229
2020-04-14,England,E06000004,Stockton-on-Tees,244
2020-04-15,England,E06000004,Stockton-on-Tees,255
2020-04-16,England,E06000004,Stockton-on-Tees,265
2020-04-17,England,E06000004,Stockton-on-Tees,272
2020-04-18,England,E06000004,Stockton-on-Tees,285
2020-04-19,England,E06000004,Stockton-on-Tees,297
2020-04-20,England,E06000004,Stockton-on-Tees,314
2020-04-21,England,E06000004,Stockton-on-Tees,329
2020-04-22,England,E06000004,Stockton-on-Tees,348
2020-04-23,England,E06000004,Stockton-on-Tees,362
2020-04-24,England,E06000004,Stockton-on-Tees,377
2020-04-25,England,E06000004,Stockton-on-Tees,386
2020-04-26,England,E06000004,Stockton-on-Tees,396
2020-04-27,England,E06000004,Stockton-on-Tees,406
2020-04-28,England,E06000004,Stockton-on-Tees,437
2020-04-29,England,E06000004,Stockton-on-Tees,452
2020-04-30,England,E06000004,Stockton-on-Tees,466
2020-05-01,England,E06000004,Stockton-on-Tees,493
2020-05-02,England,E06000004,Stockton-on-Tees,510
2020-05-03,England,E06000004,Stockton-on-Tees,529
2020-05-04,England,E06000004,Stockton-on-Tees,544
2020-05-05,England,E06000004,Stockton-on-Tees,562
2020-05-06,England,E06000004,Stockton-on-Tees,577
2020-05-07,England,E06000004,Stockton-on-Tees,591
2020-05-08,England,E06000004,Stockton-on-Tees,602
2020-05-09,England,E06000004,Stockton-on-Tees,611
2020-05-10,England,E06000004,Stockton-on-Tees,622
2020-05-11,England,E06000004,Stockton-on-Tees,635
2020-05-12,England,E06000004,Stockton-on-Tees,651
2020-05-13,England,E06000004,Stockton-on-Tees,660
2020-05-14,England,E06000004,Stockton-on-Tees,671
2020-05-15,England,E06000004,Stockton-on-Tees,684
2020-05-16,England,E06000004,Stockton-on-Tees,695
2020-05-17,England,E06000004,Stockton-on-Tees,701
2020-05-18,England,E06000004,Stockton-on-Tees,718
2020-05-19,England,E06000004,Stockton-on-Tees,732
2020-05-20,England,E06000004,Stockton-on-Tees,740
2020-05-21,England,E06000004,Stockton-on-Tees,749
2020-05-22,England,E06000004,Stockton-on-Tees,755
2020-05-23,England,E06000004,Stockton-on-Tees,769
2020-05-24,England,E06000004,Stockton-on-Tees,779
2020-05-25,England,E06000004,Stockton-on-Tees,787
2020-05-26,England,E06000004,Stockton-on-Tees,797
2020-05-27,England,E06000004,Stockton-on-Tees,802
2020-05-28,England,E06000004,Stockton-on-Tees,808
2020-05-29,England,E06000004,Stockton-on-Tees,814
2020-05-30,England,E06000004,Stockton-on-Tees,817
2020-05-31,England,E06000004,Stockton-on-Tees,821
2020-06-01,England,E06000004,Stockton-on-Tees,827
2020-06-02,England,E06000004,Stockton-on-Tees,839
2020-06-03,England,E06000004,Stockton-on-Tees,843
2020-06-04,England,E06000004,Stockton-on-Tees,852
2020-06-05,England,E06000004,Stockton-on-Tees,859
2020-06-06,England,E06000004,Stockton-on-Tees,861
2020-06-08,England,E06000004,Stockton-on-Tees,868
2020-06-09,England,E06000004,Stockton-on-Tees,871
2020-06-10,England,E06000004,Stockton-on-Tees,878
2020-06-11,England,E06000004,Stockton-on-Tees,882
2020-06-12,England,E06000004,Stockton-on-Tees,901
2020-06-13,England,E06000004,Stockton-on-Tees,902
2020-06-15,England,E06000004,Stockton-on-Tees,909
2020-06-16,England,E06000004,Stockton-on-Tees,912
2020-06-17,England,E06000004,Stockton-on-Tees,913
2020-06-18,England,E06000004,Stockton-on-Tees,923
2020-06-19,England,E06000004,Stockton-on-Tees,925
2020-06-20,England,E06000004,Stockton-on-Tees,931
2020-06-21,England,E06000004,Stockton-on-Tees,932
2020-06-22,England,E06000004,Stockton-on-Tees,935
2020-06-23,England,E06000004,Stockton-on-Tees,938
2020-06-24,England,E06000004,Stockton-on-Tees,940
2020-06-25,England,E06000004,Stockton-on-Tees,942
2020-06-26,England,E06000004,Stockton-on-Tees,943
2020-06-27,England,E06000004,Stockton-on-Tees,947
2020-06-28,England,E06000004,Stockton-on-Tees,950
2020-06-29,England,E06000004,Stockton-on-Tees,952
2020-06-30,England,E06000004,Stockton-on-Tees,955
2020-07-01,England,E06000004,Stockton-on-Tees,957
2020-07-02,England,E06000004,Stockton-on-Tees,958
2020-07-03,England,E06000004,Stockton-on-Tees,959
2020-07-06,England,E06000004,Stockton-on-Tees,960
2020-07-07,England,E06000004,Stockton-on-Tees,963
2020-07-08,England,E06000004,Stockton-on-Tees,964
2020-07-09,England,E06000004,Stockton-on-Tees,965
2020-07-10,England,E06000004,Stockton-on-Tees,966
2020-07-12,England,E06000004,Stockton-on-Tees,967
2020-07-14,England,E06000004,Stockton-on-Tees,969
2020-07-16,England,E06000004,Stockton-on-Tees,970
2020-07-20,England,E06000004,Stockton-on-Tees,971
2020-07-23,England,E06000004,Stockton-on-Tees,972
2020-07-25,England,E06000004,Stockton-on-Tees,972
2020-03-06,England,E06000005,Darlington,1
2020-03-12,England,E06000005,Darlington,2
2020-03-19,England,E06000005,Darlington,3
2020-03-23,England,E06000005,Darlington,4
2020-03-24,England,E06000005,Darlington,6
2020-03-25,England,E06000005,Darlington,9
2020-03-26,England,E06000005,Darlington,12
2020-03-27,England,E06000005,Darlington,14
2020-03-28,England,E06000005,Darlington,17
2020-03-29,England,E06000005,Darlington,18
2020-03-30,England,E06000005,Darlington,27
2020-03-31,England,E06000005,Darlington,29
2020-04-01,England,E06000005,Darlington,33
2020-04-02,England,E06000005,Darlington,38
2020-04-03,England,E06000005,Darlington,44
2020-04-04,England,E06000005,Darlington,55
2020-04-05,England,E06000005,Darlington,57
2020-04-06,England,E06000005,Darlington,78
2020-04-07,England,E06000005,Darlington,89
2020-04-08,England,E06000005,Darlington,109
2020-04-09,England,E06000005,Darlington,123
2020-04-10,England,E06000005,Darlington,127
2020-04-11,England,E06000005,Darlington,136
2020-04-12,England,E06000005,Darlington,151
2020-04-13,England,E06000005,Darlington,156
2020-04-14,England,E06000005,Darlington,163
2020-04-15,England,E06000005,Darlington,175
2020-04-16,England,E06000005,Darlington,184
2020-04-17,England,E06000005,Darlington,192
2020-04-18,England,E06000005,Darlington,202
2020-04-19,England,E06000005,Darlington,210
2020-04-20,England,E06000005,Darlington,224
2020-04-21,England,E06000005,Darlington,236
2020-04-22,England,E06000005,Darlington,247
2020-04-23,England,E06000005,Darlington,265
2020-04-24,England,E06000005,Darlington,277
2020-04-25,England,E06000005,Darlington,287
2020-04-26,England,E06000005,Darlington,293
2020-04-27,England,E06000005,Darlington,318
2020-04-28,England,E06000005,Darlington,338
2020-04-29,England,E06000005,Darlington,352
2020-04-30,England,E06000005,Darlington,387
2020-05-01,England,E06000005,Darlington,395
2020-05-02,England,E06000005,Darlington,404
2020-05-03,England,E06000005,Darlington,406
2020-05-04,England,E06000005,Darlington,422
2020-05-05,England,E06000005,Darlington,426
2020-05-06,England,E06000005,Darlington,432
2020-05-07,England,E06000005,Darlington,438
2020-05-08,England,E06000005,Darlington,440
2020-05-09,England,E06000005,Darlington,448
2020-05-10,England,E06000005,Darlington,454
2020-05-11,England,E06000005,Darlington,460
2020-05-12,England,E06000005,Darlington,478
2020-05-13,England,E06000005,Darlington,481
2020-05-14,England,E06000005,Darlington,485
2020-05-15,England,E06000005,Darlington,491
2020-05-16,England,E06000005,Darlington,494
2020-05-17,England,E06000005,Darlington,499
2020-05-18,England,E06000005,Darlington,506
2020-05-19,England,E06000005,Darlington,515
2020-05-20,England,E06000005,Darlington,522
2020-05-21,England,E06000005,Darlington,528
2020-05-22,England,E06000005,Darlington,533
2020-05-23,England,E06000005,Darlington,534
2020-05-24,England,E06000005,Darlington,541
2020-05-25,England,E06000005,Darlington,545
2020-05-26,England,E06000005,Darlington,546
2020-05-27,England,E06000005,Darlington,554
2020-05-28,England,E06000005,Darlington,557
2020-05-29,England,E06000005,Darlington,560
2020-05-30,England,E06000005,Darlington,562
2020-06-01,England,E06000005,Darlington,565
2020-06-02,England,E06000005,Darlington,567
2020-06-03,England,E06000005,Darlington,569
2020-06-04,England,E06000005,Darlington,572
2020-06-05,England,E06000005,Darlington,574
2020-06-06,England,E06000005,Darlington,576
2020-06-07,England,E06000005,Darlington,577
2020-06-08,England,E06000005,Darlington,583
2020-06-09,England,E06000005,Darlington,585
2020-06-10,England,E06000005,Darlington,588
2020-06-11,England,E06000005,Darlington,589
2020-06-13,England,E06000005,Darlington,594
2020-06-16,England,E06000005,Darlington,595
2020-06-18,England,E06000005,Darlington,597
2020-06-20,England,E06000005,Darlington,598
2020-06-21,England,E06000005,Darlington,599
2020-06-22,England,E06000005,Darlington,600
2020-06-29,England,E06000005,Darlington,601
2020-07-08,England,E06000005,Darlington,602
2020-07-11,England,E06000005,Darlington,603
2020-07-13,England,E06000005,Darlington,604
2020-07-14,England,E06000005,Darlington,605
2020-07-16,England,E06000005,Darlington,606
2020-07-19,England,E06000005,Darlington,607
2020-07-22,England,E06000005,Darlington,609
2020-07-25,England,E06000005,Darlington,609
2020-03-12,England,E06000006,Halton,2
2020-03-13,England,E06000006,Halton,3
2020-03-14,England,E06000006,Halton,4
2020-03-16,England,E06000006,Halton,5
2020-03-17,England,E06000006,Halton,7
2020-03-20,England,E06000006,Halton,8
2020-03-24,England,E06000006,Halton,13
2020-03-25,England,E06000006,Halton,16
2020-03-26,England,E06000006,Halton,18
2020-03-27,England,E06000006,Halton,25
2020-03-28,England,E06000006,Halton,34
2020-03-29,England,E06000006,Halton,36
2020-03-30,England,E06000006,Halton,48
2020-03-31,England,E06000006,Halton,57
2020-04-01,England,E06000006,Halton,64
2020-04-02,England,E06000006,Halton,78
2020-04-03,England,E06000006,Halton,96
2020-04-04,England,E06000006,Halton,108
2020-04-05,England,E06000006,Halton,123
2020-04-06,England,E06000006,Halton,146
2020-04-07,England,E06000006,Halton,158
2020-04-08,England,E06000006,Halton,172
2020-04-09,England,E06000006,Halton,187
2020-04-10,England,E06000006,Halton,199
2020-04-11,England,E06000006,Halton,210
2020-04-12,England,E06000006,Halton,214
2020-04-13,England,E06000006,Halton,222
2020-04-14,England,E06000006,Halton,232
2020-04-15,England,E06000006,Halton,246
2020-04-16,England,E06000006,Halton,260
2020-04-17,England,E06000006,Halton,270
2020-04-18,England,E06000006,Halton,286
2020-04-19,England,E06000006,Halton,296
2020-04-20,England,E06000006,Halton,306
2020-04-21,England,E06000006,Halton,320
2020-04-22,England,E06000006,Halton,329
2020-04-23,England,E06000006,Halton,343
2020-04-24,England,E06000006,Halton,357
2020-04-25,England,E06000006,Halton,363
2020-04-26,England,E06000006,Halton,366
2020-04-27,England,E06000006,Halton,374
2020-04-28,England,E06000006,Halton,382
2020-04-29,England,E06000006,Halton,401
2020-04-30,England,E06000006,Halton,422
2020-05-01,England,E06000006,Halton,427
2020-05-02,England,E06000006,Halton,437
2020-05-03,England,E06000006,Halton,446
2020-05-04,England,E06000006,Halton,449
2020-05-05,England,E06000006,Halton,453
2020-05-06,England,E06000006,Halton,458
2020-05-07,England,E06000006,Halton,466
2020-05-08,England,E06000006,Halton,473
2020-05-09,England,E06000006,Halton,480
