Date,Country,Indicator,Value
2020-04-04,England,ConfirmedCases,48411
2020-04-05,England,ConfirmedCases,51495
2020-04-06,England,ConfirmedCases,55884
2020-04-07,England,ConfirmedCases,60459
2020-04-08,England,ConfirmedCases,64759
2020-04-09,England,ConfirmedCases,68822
2020-04-10,England,ConfirmedCases,72402
2020-04-11,England,ConfirmedCases,75484
2020-04-12,England,ConfirmedCases,78432
2020-04-13,England,ConfirmedCases,81873
2020-04-14,England,ConfirmedCases,85436
2020-04-15,England,ConfirmedCases,89673
2020-04-16,England,ConfirmedCases,94038
2020-04-17,England,ConfirmedCases,98119
2020-04-18,England,ConfirmedCases,102245
2020-04-19,England,ConfirmedCases,105717
2020-04-20,England,ConfirmedCases,109404
2020-04-21,England,ConfirmedCases,113380
2020-04-22,England,ConfirmedCases,118177
2020-04-23,England,ConfirmedCases,122749
2020-04-24,England,ConfirmedCases,127119
2020-04-25,England,ConfirmedCases,130491
2020-04-26,England,ConfirmedCases,133629
2020-04-27,England,ConfirmedCases,137662
2020-04-28,England,ConfirmedCases,141782
2020-04-29,England,ConfirmedCases,146521
2020-04-30,England,ConfirmedCases,150833
2020-05-01,England,ConfirmedCases,154929
2020-05-02,England,ConfirmedCases,157670
2020-05-03,England,ConfirmedCases,160305
2020-05-04,England,ConfirmedCases,163147
2020-05-05,England,ConfirmedCases,166295
2020-05-06,England,ConfirmedCases,169561
2020-05-07,England,ConfirmedCases,172764
2020-05-08,England,ConfirmedCases,175385
2020-05-09,England,ConfirmedCases,177176
2020-05-10,England,ConfirmedCases,179185
2020-05-11,England,ConfirmedCases,182251
2020-05-12,England,ConfirmedCases,185177
2020-05-13,England,ConfirmedCases,188057
2020-05-14,England,ConfirmedCases,190267
2020-05-15,England,ConfirmedCases,192396
2020-05-16,England,ConfirmedCases,194168
2020-05-17,England,ConfirmedCases,195758
2020-05-18,England,ConfirmedCases,197976
2020-05-19,England,ConfirmedCases,200560
2020-05-20,England,ConfirmedCases,202913
2020-05-21,England,ConfirmedCases,205190
2020-05-22,England,ConfirmedCases,206990
2020-05-23,England,ConfirmedCases,208291
2020-05-24,England,ConfirmedCases,209488
2020-05-25,England,ConfirmedCases,210869
2020-05-26,England,ConfirmedCases,212335
2020-05-27,England,ConfirmedCases,213949
2020-05-28,England,ConfirmedCases,215524
2020-05-29,England,ConfirmedCases,216897
2020-05-30,England,ConfirmedCases,217899
2020-05-31,England,ConfirmedCases,218885
2020-06-01,England,ConfirmedCases,220198
2020-06-02,England,ConfirmedCases,221543
2020-06-03,England,ConfirmedCases,222776
2020-06-04,England,ConfirmedCases,223913
2020-06-05,England,ConfirmedCases,224925
2020-06-06,England,ConfirmedCases,225640
2020-06-07,England,ConfirmedCases,226304
2020-06-08,England,ConfirmedCases,227298
2020-06-09,England,ConfirmedCases,228353
2020-06-10,England,ConfirmedCases,229440
2020-06-11,England,ConfirmedCases,230362
2020-06-12,England,ConfirmedCases,231301
2020-06-13,England,ConfirmedCases,232088
2020-06-14,England,ConfirmedCases,232835
2020-06-15,England,ConfirmedCases,233773
2020-06-16,England,ConfirmedCases,234764
2020-06-17,England,ConfirmedCases,235674
2020-06-18,England,ConfirmedCases,236620
2020-06-19,England,ConfirmedCases,237432
2020-06-20,England,ConfirmedCases,238061
2020-06-21,England,ConfirmedCases,238613
2020-06-22,England,ConfirmedCases,239428
2020-06-23,England,ConfirmedCases,240157
2020-06-24,England,ConfirmedCases,240886
2020-06-25,England,ConfirmedCases,241523
2020-06-26,England,ConfirmedCases,242168
2020-06-27,England,ConfirmedCases,242668
2020-06-28,England,ConfirmedCases,243077
2020-06-29,England,ConfirmedCases,243745
2020-06-30,England,ConfirmedCases,244316
2020-07-01,England,ConfirmedCases,244924
2020-07-02,England,ConfirmedCases,245483
2020-07-03,England,ConfirmedCases,246026
2020-07-04,England,ConfirmedCases,246413
2020-07-05,England,ConfirmedCases,246952
2020-07-06,England,ConfirmedCases,247604
2020-07-07,England,ConfirmedCases,248157
2020-07-08,England,ConfirmedCases,248817
2020-07-09,England,ConfirmedCases,249498
2020-07-10,England,ConfirmedCases,250019
2020-07-11,England,ConfirmedCases,250434
2020-07-12,England,ConfirmedCases,250778
2020-07-13,England,ConfirmedCases,251459
2020-07-14,England,ConfirmedCases,252103
2020-07-15,England,ConfirmedCases,252822
2020-07-16,England,ConfirmedCases,253457
2020-07-17,England,ConfirmedCases,253992
2020-07-18,England,ConfirmedCases,254451
2020-07-19,England,ConfirmedCases,254828
2020-07-20,England,ConfirmedCases,255531
2020-07-21,England,ConfirmedCases,256142
2020-07-22,England,ConfirmedCases,256721
2020-07-23,England,ConfirmedCases,257122
2020-07-24,England,ConfirmedCases,257138
2020-07-25,England,ConfirmedCases,257138
2020-02-03,Wales,ConfirmedCases,0
2020-02-04,Wales,ConfirmedCases,0
2020-02-05,Wales,ConfirmedCases,0
2020-02-06,Wales,ConfirmedCases,0
2020-02-07,Wales,ConfirmedCases,0
2020-02-08,Wales,ConfirmedCases,0
2020-02-09,Wales,ConfirmedCases,0
2020-02-10,Wales,ConfirmedCases,0
2020-02-11,Wales,ConfirmedCases,0
2020-02-12,Wales,ConfirmedCases,0
2020-02-13,Wales,ConfirmedCases,0
2020-02-14,Wales,ConfirmedCases,0
2020-02-15,Wales,ConfirmedCases,0
2020-02-16,Wales,ConfirmedCases,0
2020-02-17,Wales,ConfirmedCases,0
2020-02-18,Wales,ConfirmedCases,0
2020-02-19,Wales,ConfirmedCases,0
2020-02-20,Wales,ConfirmedCases,0
2020-02-21,Wales,ConfirmedCases,0
2020-02-22,Wales,ConfirmedCases,0
2020-02-23,Wales,ConfirmedCases,0
2020-02-24,Wales,ConfirmedCases,0
2020-02-25,Wales,ConfirmedCases,0
2020-02-26,Wales,ConfirmedCases,0
2020-02-27,Wales,ConfirmedCases,1
2020-02-28,Wales,ConfirmedCases,1
2020-02-29,Wales,ConfirmedCases,1
2020-03-01,Wales,ConfirmedCases,1
2020-03-02,Wales,ConfirmedCases,1
2020-03-03,Wales,ConfirmedCases,1
2020-03-04,Wales,ConfirmedCases,2
2020-03-05,Wales,ConfirmedCases,2
2020-03-06,Wales,ConfirmedCases,2
2020-03-07,Wales,ConfirmedCases,4
2020-03-08,Wales,ConfirmedCases,5
2020-03-09,Wales,ConfirmedCases,8
2020-03-10,Wales,ConfirmedCases,20
2020-03-11,Wales,ConfirmedCases,35
2020-03-12,Wales,ConfirmedCases,60
2020-03-13,Wales,ConfirmedCases,88
2020-03-14,Wales,ConfirmedCases,107
2020-03-15,Wales,ConfirmedCases,139
2020-03-16,Wales,ConfirmedCases,176
2020-03-17,Wales,ConfirmedCases,213
2020-03-18,Wales,ConfirmedCases,249
2020-03-19,Wales,ConfirmedCases,309
2020-03-20,Wales,ConfirmedCases,382
2020-03-21,Wales,ConfirmedCases,457
2020-03-22,Wales,ConfirmedCases,533
2020-03-23,Wales,ConfirmedCases,666
2020-03-24,Wales,ConfirmedCases,807
2020-03-25,Wales,ConfirmedCases,997
2020-03-26,Wales,ConfirmedCases,1174
2020-03-27,Wales,ConfirmedCases,1367
2020-03-28,Wales,ConfirmedCases,1534
2020-03-29,Wales,ConfirmedCases,1693
2020-03-30,Wales,ConfirmedCases,2036
2020-03-31,Wales,ConfirmedCases,2313
2020-04-01,Wales,ConfirmedCases,2640
2020-04-02,Wales,ConfirmedCases,2976
2020-04-03,Wales,ConfirmedCases,3306
2020-04-04,Wales,ConfirmedCases,3588
2020-04-05,Wales,ConfirmedCases,3811
2020-04-06,Wales,ConfirmedCases,4194
2020-04-07,Wales,ConfirmedCases,4580
2020-04-08,Wales,ConfirmedCases,4966
2020-04-09,Wales,ConfirmedCases,5357
2020-04-10,Wales,ConfirmedCases,5665
2020-04-11,Wales,ConfirmedCases,5912
2020-04-12,Wales,ConfirmedCases,6159
2020-04-13,Wales,ConfirmedCases,6432
2020-04-14,Wales,ConfirmedCases,6749
2020-04-15,Wales,ConfirmedCases,7110
2020-04-16,Wales,ConfirmedCases,7473
2020-04-17,Wales,ConfirmedCases,7797
2020-04-18,Wales,ConfirmedCases,8044
2020-04-19,Wales,ConfirmedCases,8225
2020-04-20,Wales,ConfirmedCases,8506
2020-04-21,Wales,ConfirmedCases,8765
2020-04-22,Wales,ConfirmedCases,9018
2020-04-23,Wales,ConfirmedCases,9219
2020-04-24,Wales,ConfirmedCases,9432
2020-04-25,Wales,ConfirmedCases,9568
2020-04-26,Wales,ConfirmedCases,9689
2020-04-27,Wales,ConfirmedCases,9861
2020-04-28,Wales,ConfirmedCases,10014
2020-04-29,Wales,ConfirmedCases,10190
2020-04-30,Wales,ConfirmedCases,10390
2020-05-01,Wales,ConfirmedCases,10566
2020-05-02,Wales,ConfirmedCases,10745
2020-05-03,Wales,ConfirmedCases,10850
2020-05-04,Wales,ConfirmedCases,10989
2020-05-05,Wales,ConfirmedCases,11164
2020-05-06,Wales,ConfirmedCases,11335
2020-05-07,Wales,ConfirmedCases,11511
2020-05-08,Wales,ConfirmedCases,11626
2020-05-09,Wales,ConfirmedCases,11762
2020-05-10,Wales,ConfirmedCases,11869
2020-05-11,Wales,ConfirmedCases,12047
2020-05-12,Wales,ConfirmedCases,12197
2020-05-13,Wales,ConfirmedCases,12350
2020-05-14,Wales,ConfirmedCases,12482
2020-05-15,Wales,ConfirmedCases,12661
2020-05-16,Wales,ConfirmedCases,12827
2020-05-17,Wales,ConfirmedCases,12945
2020-05-18,Wales,ConfirmedCases,13113
2020-05-19,Wales,ConfirmedCases,13326
2020-05-20,Wales,ConfirmedCases,13492
2020-05-21,Wales,ConfirmedCases,13624
2020-05-22,Wales,ConfirmedCases,13761
2020-05-23,Wales,ConfirmedCases,13884
2020-05-24,Wales,ConfirmedCases,13966
2020-05-25,Wales,ConfirmedCases,14072
2020-05-26,Wales,ConfirmedCases,14174
2020-05-27,Wales,ConfirmedCases,14292
2020-05-28,Wales,ConfirmedCases,14394
2020-05-29,Wales,ConfirmedCases,14501
2020-05-30,Wales,ConfirmedCases,14571
2020-05-31,Wales,ConfirmedCases,14617
2020-06-01,Wales,ConfirmedCases,14681
2020-06-02,Wales,ConfirmedCases,14754
2020-06-03,Wales,ConfirmedCases,14829
2020-06-04,Wales,ConfirmedCases,14889
2020-06-05,Wales,ConfirmedCases,14944
2020-06-06,Wales,ConfirmedCases,14997
2020-06-07,Wales,ConfirmedCases,15031
2020-06-08,Wales,ConfirmedCases,15105
2020-06-09,Wales,ConfirmedCases,15167
2020-06-10,Wales,ConfirmedCases,15235
2020-06-11,Wales,ConfirmedCases,15301
2020-06-12,Wales,ConfirmedCases,15376
2020-06-13,Wales,ConfirmedCases,15446
2020-06-14,Wales,ConfirmedCases,15500
2020-06-15,Wales,ConfirmedCases,15566
2020-06-16,Wales,ConfirmedCases,15648
2020-06-17,Wales,ConfirmedCases,15714
2020-06-18,Wales,ConfirmedCases,15776
2020-06-19,Wales,ConfirmedCases,15916
2020-06-20,Wales,ConfirmedCases,15963
2020-06-21,Wales,ConfirmedCases,16039
2020-06-22,Wales,ConfirmedCases,16105
2020-06-23,Wales,ConfirmedCases,16236
2020-06-24,Wales,ConfirmedCases,16273
2020-06-25,Wales,ConfirmedCases,16333
2020-06-26,Wales,ConfirmedCases,16352
2020-06-27,Wales,ConfirmedCases,16492
2020-06-28,Wales,ConfirmedCases,16520
2020-06-29,Wales,ConfirmedCases,16563
2020-06-30,Wales,ConfirmedCases,16598
2020-07-01,Wales,ConfirmedCases,16625
2020-07-02,Wales,ConfirmedCases,16653
2020-07-03,Wales,ConfirmedCases,16672
2020-07-04,Wales,ConfirmedCases,16681
2020-07-05,Wales,ConfirmedCases,16693
2020-07-06,Wales,ConfirmedCases,16728
2020-07-07,Wales,ConfirmedCases,16756
2020-07-08,Wales,ConfirmedCases,16770
2020-07-09,Wales,ConfirmedCases,16792
2020-07-10,Wales,ConfirmedCases,16821
2020-07-11,Wales,ConfirmedCases,16833
2020-07-12,Wales,ConfirmedCases,16843
2020-07-13,Wales,ConfirmedCases,16867
2020-07-14,Wales,ConfirmedCases,16890
2020-07-15,Wales,ConfirmedCases,16908
2020-07-16,Wales,ConfirmedCases,16933
2020-07-17,Wales,ConfirmedCases,16950
2020-07-18,Wales,ConfirmedCases,16961
2020-07-19,Wales,ConfirmedCases,16971
2020-07-20,Wales,ConfirmedCases,17014
2020-07-21,Wales,ConfirmedCases,17072
2020-07-22,Wales,ConfirmedCases,17092
2020-07-23,Wales,ConfirmedCases,17105
2020-07-24,Wales,ConfirmedCases,17105
2020-01-24,Scotland,Deaths,0
2020-01-25,Scotland,Deaths,0
2020-01-25,UK,Deaths,0
2020-01-26,Scotland,Deaths,0
2020-01-26,UK,Deaths,0
2020-01-27,Scotland,Deaths,0
2020-01-27,UK,Deaths,0
2020-01-28,Scotland,Deaths,0
2020-01-28,UK,Deaths,0
2020-01-29,Scotland,Deaths,0
2020-01-29,UK,Deaths,0
2020-01-30,Scotland,Deaths,0
2020-01-30,UK,Deaths,0
2020-01-31,Scotland,Deaths,0
2020-01-31,UK,Deaths,0
2020-02-01,Scotland,Deaths,0
2020-02-01,UK,Deaths,0
2020-02-02,Scotland,Deaths,0
2020-02-02,UK,Deaths,0
2020-02-03,Scotland,Deaths,0
2020-02-03,UK,Deaths,0
2020-02-04,Scotland,Deaths,0
2020-02-04,UK,Deaths,0
2020-02-05,Scotland,Deaths,0
2020-02-05,UK,Deaths,0
2020-02-06,Scotland,Deaths,0
2020-02-06,UK,Deaths,0
2020-02-07,Scotland,Deaths,0
2020-02-07,UK,Deaths,0
2020-02-08,Scotland,Deaths,0
2020-02-08,UK,Deaths,0
2020-02-09,Scotland,Deaths,0
2020-02-09,UK,Deaths,0
2020-02-10,Scotland,Deaths,0
2020-02-10,UK,Deaths,0
2020-02-11,Scotland,Deaths,0
2020-02-11,UK,Deaths,0
2020-02-12,Northern Ireland,Deaths,0
2020-02-12,Scotland,Deaths,0
2020-02-12,UK,Deaths,0
2020-02-13,Scotland,Deaths,0
2020-02-13,UK,Deaths,0
2020-02-14,Scotland,Deaths,0
2020-02-14,UK,Deaths,0
2020-02-15,Scotland,Deaths,0
2020-02-15,UK,Deaths,0
2020-02-16,Scotland,Deaths,0
2020-02-16,UK,Deaths,0
2020-02-17,Scotland,Deaths,0
2020-02-17,UK,Deaths,0
2020-02-18,Scotland,Deaths,0
2020-02-18,UK,Deaths,0
2020-02-19,Northern Ireland,Deaths,0
2020-02-19,Scotland,Deaths,0
2020-02-19,UK,Deaths,0
2020-02-20,Scotland,Deaths,0
2020-02-20,UK,Deaths,0
2020-02-21,Scotland,Deaths,0
2020-02-21,UK,Deaths,0
2020-02-22,Scotland,Deaths,0
2020-02-22,UK,Deaths,0
2020-02-23,Scotland,Deaths,0
2020-02-23,UK,Deaths,0
2020-02-24,Scotland,Deaths,0
2020-02-24,UK,Deaths,0
2020-02-25,Scotland,Deaths,0
2020-02-25,UK,Deaths,0
2020-02-26,Northern Ireland,Deaths,0
2020-02-26,Scotland,Deaths,0
2020-02-26,UK,Deaths,0
2020-02-27,Northern Ireland,Deaths,0
2020-02-27,Scotland,Deaths,0
2020-02-27,UK,Deaths,0
2020-02-28,Northern Ireland,Deaths,0
2020-02-28,Scotland,Deaths,0
2020-02-28,UK,Deaths,0
2020-02-28,Wales,Deaths,0
2020-02-29,Northern Ireland,Deaths,0
2020-02-29,Scotland,Deaths,0
2020-02-29,UK,Deaths,0
2020-02-29,Wales,Deaths,0
2020-03-01,Northern Ireland,Deaths,0
2020-03-01,Scotland,Deaths,0
2020-03-01,UK,Deaths,0
2020-03-01,Wales,Deaths,0
2020-03-02,Northern Ireland,Deaths,0
2020-03-02,Scotland,Deaths,0
2020-03-02,UK,Deaths,0
2020-03-02,Wales,Deaths,0
2020-03-03,Northern Ireland,Deaths,0
2020-03-03,Scotland,Deaths,0
2020-03-03,UK,Deaths,0
2020-03-03,Wales,Deaths,0
2020-03-04,Northern Ireland,Deaths,0
2020-03-04,Scotland,Deaths,0
2020-03-04,UK,Deaths,0
2020-03-04,Wales,Deaths,0
2020-03-05,England,Deaths,0
2020-03-05,Northern Ireland,Deaths,0
2020-03-05,Scotland,Deaths,0
2020-03-05,UK,Deaths,0
2020-03-05,Wales,Deaths,0
2020-03-06,Northern Ireland,Deaths,0
2020-03-06,Scotland,Deaths,0
2020-03-06,Wales,Deaths,0
2020-03-07,Northern Ireland,Deaths,0
2020-03-07,Scotland,Deaths,0
2020-03-07,Wales,Deaths,0
2020-03-08,Northern Ireland,Deaths,0
2020-03-08,Scotland,Deaths,0
2020-03-08,Wales,Deaths,0
2020-03-09,Northern Ireland,Deaths,0
2020-03-09,Scotland,Deaths,0
2020-03-09,Wales,Deaths,0
2020-03-10,Northern Ireland,Deaths,0
2020-03-10,Scotland,Deaths,0
2020-03-10,Wales,Deaths,0
2020-03-11,Northern Ireland,Deaths,0
