Date,Country,AreaCode,Area,TotalCases
2020-07-06,England,E06000007,Warrington,1317
2020-07-06,England,E06000008,Blackburn with Darwen,1027
2020-07-06,England,E06000009,Blackpool,1021
2020-07-06,England,E06000010,"Kingston upon Hull, City of",1541
2020-07-06,England,E06000011,East Riding of Yorkshire,1641
2020-07-06,England,E06000014,York,904
2020-07-06,England,E06000015,Derby,1280
2020-07-06,England,E06000016,Leicester,4072
2020-07-06,England,E06000019,"Herefordshire, County of",749
2020-07-06,England,E06000020,Telford and Wrekin,596
2020-07-06,England,E06000021,Stoke-on-Trent,1448
2020-07-06,England,E06000023,"Bristol, City of",1288
2020-07-06,England,E06000024,North Somerset,899
2020-07-06,England,E06000026,Plymouth,661
2020-07-06,England,E06000030,Swindon,746
2020-07-06,England,E06000031,Peterborough,1291
2020-07-06,England,E06000032,Luton,1392
2020-07-06,England,E06000033,Southend-on-Sea,671
2020-07-06,England,E06000034,Thurrock,550
2020-07-06,England,E06000035,Medway,1051
2020-07-06,England,E06000037,West Berkshire,475
2020-07-06,England,E06000041,Wokingham,589
2020-07-06,England,E06000044,Portsmouth,496
2020-07-06,England,E06000045,Southampton,925
2020-07-06,England,E06000049,Cheshire East,2195
2020-07-06,England,E06000051,Shropshire,1399
2020-07-06,England,E06000052,Cornwall and Isles of Scilly,893
2020-07-06,England,E06000054,Wiltshire,1243
2020-07-06,England,E06000055,Bedford,1265
2020-07-06,England,E06000056,Central Bedfordshire,1226
2020-07-06,England,E06000057,Northumberland,1575
2020-07-06,England,E06000058,"Bournemouth, Christchurch and Poole",812
2020-07-06,England,E06000059,Dorset,600
2020-07-06,England,E08000001,Bolton,1842
2020-07-06,England,E08000002,Bury,1280
2020-07-06,England,E08000003,Manchester,2911
2020-07-06,England,E08000004,Oldham,1856
2020-07-06,England,E08000005,Rochdale,1600
2020-07-06,England,E08000006,Salford,1319
2020-07-06,England,E08000007,Stockport,1631
2020-07-06,England,E08000008,Tameside,1517
2020-07-06,England,E08000009,Trafford,1254
2020-07-06,England,E08000010,Wigan,2127
2020-07-06,England,E08000011,Knowsley,998
2020-07-06,England,E08000012,Liverpool,2454
2020-07-06,England,E08000013,St. Helens,1193
2020-07-06,England,E08000014,Sefton,1508
2020-07-06,England,E08000015,Wirral,2033
2020-07-06,England,E08000016,Barnsley,1902
2020-07-06,England,E08000017,Doncaster,1981
2020-07-06,England,E08000018,Rotherham,1886
2020-07-06,England,E08000019,Sheffield,3980
2020-07-06,England,E08000021,Newcastle upon Tyne,1523
2020-07-06,England,E08000022,North Tyneside,914
2020-07-06,England,E08000024,Sunderland,1764
2020-07-06,England,E08000025,Birmingham,4822
2020-07-06,England,E08000026,Coventry,1328
2020-07-06,England,E08000028,Sandwell,1630
2020-07-06,England,E08000029,Solihull,884
2020-07-06,England,E08000030,Walsall,1458
2020-07-06,England,E08000031,Wolverhampton,1378
2020-07-06,England,E08000032,Bradford,4266
2020-07-06,England,E08000033,Calderdale,674
2020-07-06,England,E08000034,Kirklees,2067
2020-07-06,England,E08000035,Leeds,3624
2020-07-06,England,E08000036,Wakefield,1658
2020-07-06,England,E08000037,Gateshead,1275
2020-07-06,England,E09000003,Barnet,1595
2020-07-06,England,E09000004,Bexley,1053
2020-07-06,England,E09000005,Brent,1741
2020-07-06,England,E09000007,Camden,703
2020-07-06,England,E09000008,Croydon,1856
2020-07-06,England,E09000010,Enfield,1185
2020-07-06,England,E09000011,Greenwich,952
2020-07-06,England,E09000012,Hackney and City of London,816
2020-07-06,England,E09000014,Haringey,751
2020-07-06,England,E09000015,Harrow,1280
2020-07-06,England,E09000016,Havering,939
2020-07-06,England,E09000017,Hillingdon,1102
2020-07-06,England,E09000018,Hounslow,1063
2020-07-06,England,E09000019,Islington,551
2020-07-06,England,E09000020,Kensington and Chelsea,561
2020-07-06,England,E09000021,Kingston upon Thames,738
2020-07-06,England,E09000022,Lambeth,1359
2020-07-06,England,E09000024,Merton,937
2020-07-06,England,E09000026,Redbridge,1112
2020-07-06,England,E09000028,Southwark,1441
2020-07-06,England,E09000029,Sutton,1001
2020-07-06,England,E09000030,Tower Hamlets,803
2020-07-06,England,E09000031,Waltham Forest,1015
2020-07-06,England,E09000032,Wandsworth,1155
2020-07-06,England,E10000002,Buckinghamshire,1687
2020-07-06,England,E10000003,Cambridgeshire,2207
2020-07-06,England,E10000006,Cumbria,2687
2020-07-06,England,E10000007,Derbyshire,3333
2020-07-06,England,E10000008,Devon,1195
2020-07-06,England,E10000011,East Sussex,1502
2020-07-06,England,E10000012,Essex,5413
2020-07-06,England,E10000013,Gloucestershire,1833
2020-07-06,England,E10000014,Hampshire,5007
2020-07-06,England,E10000015,Hertfordshire,4133
2020-07-06,England,E10000016,Kent,7692
2020-07-06,England,E10000017,Lancashire,6671
2020-07-06,England,E10000018,Leicestershire,3045
2020-07-06,England,E10000019,Lincolnshire,2441
2020-07-06,England,E10000021,Northamptonshire,3195
2020-07-06,England,E10000023,North Yorkshire,2522
2020-07-06,England,E10000024,Nottinghamshire,2959
2020-07-06,England,E10000025,Oxfordshire,3103
2020-07-06,England,E10000027,Somerset,1283
2020-07-06,England,E10000028,Staffordshire,3677
2020-07-06,England,E10000029,Suffolk,2623
2020-07-06,England,E10000030,Surrey,4589
2020-07-06,England,E10000031,Warwickshire,2474
2020-07-06,England,E10000032,West Sussex,2701
2020-07-06,England,E10000034,Worcestershire,2356
2020-07-07,England,E06000001,Hartlepool,592
2020-07-07,England,E06000004,Stockton-on-Tees,963
2020-07-07,England,E06000007,Warrington,1318
2020-07-07,England,E06000008,Blackburn with Darwen,1033
2020-07-07,England,E06000013,North Lincolnshire,722
2020-07-07,England,E06000015,Derby,1284
2020-07-07,England,E06000016,Leicester,4130
2020-07-07,England,E06000018,Nottingham,1178
2020-07-07,England,E06000020,Telford and Wrekin,599
2020-07-07,England,E06000021,Stoke-on-Trent,1451
2020-07-07,England,E06000023,"Bristol, City of",1289
2020-07-07,England,E06000024,North Somerset,900
2020-07-07,England,E06000030,Swindon,748
2020-07-07,England,E06000031,Peterborough,1300
2020-07-07,England,E06000032,Luton,1394
2020-07-07,England,E06000033,Southend-on-Sea,674
2020-07-07,England,E06000035,Medway,1056
2020-07-07,England,E06000036,Bracknell Forest,378
2020-07-07,England,E06000038,Reading,771
2020-07-07,England,E06000039,Slough,638
2020-07-07,England,E06000040,Windsor and Maidenhead,401
2020-07-07,England,E06000041,Wokingham,590
2020-07-07,England,E06000044,Portsmouth,497
2020-07-07,England,E06000047,County Durham,3314
2020-07-07,England,E06000049,Cheshire East,2196
2020-07-07,England,E06000050,Cheshire West and Chester,1956
2020-07-07,England,E06000051,Shropshire,1401
2020-07-07,England,E06000052,Cornwall and Isles of Scilly,895
2020-07-07,England,E06000054,Wiltshire,1247
2020-07-07,England,E06000055,Bedford,1267
2020-07-07,England,E06000056,Central Bedfordshire,1228
2020-07-07,England,E06000057,Northumberland,1576
2020-07-07,England,E06000058,"Bournemouth, Christchurch and Poole",813
2020-07-07,England,E06000059,Dorset,601
2020-07-07,England,E08000001,Bolton,1846
2020-07-07,England,E08000002,Bury,1281
2020-07-07,England,E08000003,Manchester,2919
2020-07-07,England,E08000004,Oldham,1863
2020-07-07,England,E08000005,Rochdale,1608
2020-07-07,England,E08000006,Salford,1323
2020-07-07,England,E08000007,Stockport,1633
2020-07-07,England,E08000008,Tameside,1523
2020-07-07,England,E08000010,Wigan,2129
2020-07-07,England,E08000012,Liverpool,2458
2020-07-07,England,E08000014,Sefton,1509
2020-07-07,England,E08000016,Barnsley,1910
2020-07-07,England,E08000017,Doncaster,1986
2020-07-07,England,E08000018,Rotherham,1896
2020-07-07,England,E08000019,Sheffield,3991
2020-07-07,England,E08000021,Newcastle upon Tyne,1526
2020-07-07,England,E08000022,North Tyneside,915
2020-07-07,England,E08000024,Sunderland,1765
2020-07-07,England,E08000025,Birmingham,4828
2020-07-07,England,E08000026,Coventry,1331
2020-07-07,England,E08000027,Dudley,1304
2020-07-07,England,E08000028,Sandwell,1637
2020-07-07,England,E08000029,Solihull,885
2020-07-07,England,E08000030,Walsall,1460
2020-07-07,England,E08000031,Wolverhampton,1381
2020-07-07,England,E08000032,Bradford,4286
2020-07-07,England,E08000033,Calderdale,686
2020-07-07,England,E08000034,Kirklees,2084
2020-07-07,England,E08000035,Leeds,3629
2020-07-07,England,E08000036,Wakefield,1668
2020-07-07,England,E08000037,Gateshead,1276
2020-07-07,England,E09000002,Barking and Dagenham,709
2020-07-07,England,E09000003,Barnet,1597
2020-07-07,England,E09000004,Bexley,1054
2020-07-07,England,E09000005,Brent,1745
2020-07-07,England,E09000006,Bromley,1518
2020-07-07,England,E09000007,Camden,704
2020-07-07,England,E09000009,Ealing,1561
2020-07-07,England,E09000010,Enfield,1186
2020-07-07,England,E09000011,Greenwich,954
2020-07-07,England,E09000012,Hackney and City of London,817
2020-07-07,England,E09000014,Haringey,754
2020-07-07,England,E09000015,Harrow,1282
2020-07-07,England,E09000016,Havering,942
2020-07-07,England,E09000017,Hillingdon,1107
2020-07-07,England,E09000018,Hounslow,1064
2020-07-07,England,E09000019,Islington,552
2020-07-07,England,E09000020,Kensington and Chelsea,562
2020-07-07,England,E09000022,Lambeth,1361
2020-07-07,England,E09000023,Lewisham,1193
2020-07-07,England,E09000024,Merton,938
2020-07-07,England,E09000025,Newham,1270
2020-07-07,England,E09000026,Redbridge,1115
2020-07-07,England,E09000027,Richmond upon Thames,536
2020-07-07,England,E09000028,Southwark,1444
2020-07-07,England,E09000030,Tower Hamlets,812
2020-07-07,England,E09000031,Waltham Forest,1016
2020-07-07,England,E09000032,Wandsworth,1157
2020-07-07,England,E09000033,Westminster,781
2020-07-07,England,E10000002,Buckinghamshire,1691
2020-07-07,England,E10000003,Cambridgeshire,2210
2020-07-07,England,E10000006,Cumbria,2691
2020-07-07,England,E10000007,Derbyshire,3339
2020-07-07,England,E10000008,Devon,1196
2020-07-07,England,E10000011,East Sussex,1506
2020-07-07,England,E10000012,Essex,5420
2020-07-07,England,E10000013,Gloucestershire,1836
2020-07-07,England,E10000014,Hampshire,5011
2020-07-07,England,E10000015,Hertfordshire,4140
2020-07-07,England,E10000016,Kent,7707
2020-07-07,England,E10000017,Lancashire,6703
2020-07-07,England,E10000018,Leicestershire,3059
2020-07-07,England,E10000019,Lincolnshire,2442
2020-07-07,England,E10000021,Northamptonshire,3215
2020-07-07,England,E10000023,North Yorkshire,2524
2020-07-07,England,E10000024,Nottinghamshire,2960
2020-07-07,England,E10000025,Oxfordshire,3104
2020-07-07,England,E10000028,Staffordshire,3699
2020-07-07,England,E10000029,Suffolk,2625
2020-07-07,England,E10000030,Surrey,4595
2020-07-07,England,E10000031,Warwickshire,2477
2020-07-07,England,E10000032,West Sussex,2706
2020-07-07,England,E10000034,Worcestershire,2361
2020-07-08,England,E06000003,Redcar and Cleveland,701
2020-07-08,England,E06000004,Stockton-on-Tees,964
2020-07-08,England,E06000005,Darlington,602
2020-07-08,England,E06000007,Warrington,1319
2020-07-08,England,E06000008,Blackburn with Darwen,1043
2020-07-08,England,E06000009,Blackpool,1023
2020-07-08,England,E06000010,"Kingston upon Hull, City of",1543
2020-07-08,England,E06000011,East Riding of Yorkshire,1643
2020-07-08,England,E06000013,North Lincolnshire,723
2020-07-08,England,E06000014,York,907
2020-07-08,England,E06000015,Derby,1290
2020-07-08,England,E06000016,Leicester,4190
2020-07-08,England,E06000018,Nottingham,1179
2020-07-08,England,E06000019,"Herefordshire, County of",753
2020-07-08,England,E06000021,Stoke-on-Trent,1461
2020-07-08,England,E06000022,Bath and North East Somerset,337
2020-07-08,England,E06000023,"Bristol, City of",1291
2020-07-08,England,E06000024,North Somerset,901
2020-07-08,England,E06000025,South Gloucestershire,744
2020-07-08,England,E06000026,Plymouth,662
2020-07-08,England,E06000030,Swindon,749
2020-07-08,England,E06000031,Peterborough,1313
2020-07-08,England,E06000032,Luton,1398
2020-07-08,England,E06000033,Southend-on-Sea,678
2020-07-08,England,E06000034,Thurrock,553
2020-07-08,England,E06000035,Medway,1057
2020-07-08,England,E06000036,Bracknell Forest,380
2020-07-08,England,E06000038,Reading,772
2020-07-08,England,E06000039,Slough,641
2020-07-08,England,E06000040,Windsor and Maidenhead,402
2020-07-08,England,E06000041,Wokingham,593
2020-07-08,England,E06000042,Milton Keynes,857
2020-07-08,England,E06000043,Brighton and Hove,771
2020-07-08,England,E06000044,Portsmouth,501
2020-07-08,England,E06000045,Southampton,930
2020-07-08,England,E06000047,County Durham,3316
2020-07-08,England,E06000049,Cheshire East,2199
2020-07-08,England,E06000050,Cheshire West and Chester,1964
2020-07-08,England,E06000051,Shropshire,1403
2020-07-08,England,E06000052,Cornwall and Isles of Scilly,898
2020-07-08,England,E06000054,Wiltshire,1248
2020-07-08,England,E06000055,Bedford,1268
2020-07-08,England,E06000056,Central Bedfordshire,1230
2020-07-08,England,E06000059,Dorset,603
2020-07-08,England,E08000001,Bolton,1851
2020-07-08,England,E08000002,Bury,1283
2020-07-08,England,E08000003,Manchester,2935
2020-07-08,England,E08000004,Oldham,1872
2020-07-08,England,E08000005,Rochdale,1619
2020-07-08,England,E08000006,Salford,1337
2020-07-08,England,E08000007,Stockport,1634
2020-07-08,England,E08000008,Tameside,1529
2020-07-08,England,E08000009,Trafford,1257
2020-07-08,England,E08000010,Wigan,2130
2020-07-08,England,E08000012,Liverpool,2462
2020-07-08,England,E08000013,St. Helens,1194
2020-07-08,England,E08000015,Wirral,2036
2020-07-08,England,E08000016,Barnsley,1913
2020-07-08,England,E08000017,Doncaster,1989
2020-07-08,England,E08000018,Rotherham,1904
2020-07-08,England,E08000019,Sheffield,4009
2020-07-08,England,E08000023,South Tyneside,946
2020-07-08,England,E08000024,Sunderland,1768
2020-07-08,England,E08000025,Birmingham,4837
2020-07-08,England,E08000026,Coventry,1332
2020-07-08,England,E08000028,Sandwell,1642
2020-07-08,England,E08000029,Solihull,889
2020-07-08,England,E08000030,Walsall,1462
2020-07-08,England,E08000031,Wolverhampton,1384
2020-07-08,England,E08000032,Bradford,4319
2020-07-08,England,E08000033,Calderdale,690
2020-07-08,England,E08000034,Kirklees,2102
2020-07-08,England,E08000035,Leeds,3641
2020-07-08,England,E08000036,Wakefield,1679
2020-07-08,England,E08000037,Gateshead,1277
2020-07-08,England,E09000002,Barking and Dagenham,712
2020-07-08,England,E09000003,Barnet,1598
2020-07-08,England,E09000004,Bexley,1059
2020-07-08,England,E09000005,Brent,1747
2020-07-08,England,E09000006,Bromley,1519
2020-07-08,England,E09000007,Camden,705
2020-07-08,England,E09000008,Croydon,1857
2020-07-08,England,E09000009,Ealing,1562
2020-07-08,England,E09000010,Enfield,1187
2020-07-08,England,E09000011,Greenwich,955
2020-07-08,England,E09000012,Hackney and City of London,821
2020-07-08,England,E09000013,Hammersmith and Fulham,759
2020-07-08,England,E09000014,Haringey,755
2020-07-08,England,E09000015,Harrow,1285
2020-07-08,England,E09000016,Havering,945
2020-07-08,England,E09000018,Hounslow,1067
2020-07-08,England,E09000020,Kensington and Chelsea,563
2020-07-08,England,E09000022,Lambeth,1363
2020-07-08,England,E09000023,Lewisham,1197
2020-07-08,England,E09000025,Newham,1272
2020-07-08,England,E09000026,Redbridge,1116
2020-07-08,England,E09000028,Southwark,1445
2020-07-08,England,E09000029,Sutton,1005
2020-07-08,England,E09000030,Tower Hamlets,813
2020-07-08,England,E09000031,Waltham Forest,1019
2020-07-08,England,E09000032,Wandsworth,1158
2020-07-08,England,E09000033,Westminster,783
2020-07-08,England,E10000002,Buckinghamshire,1692
2020-07-08,England,E10000003,Cambridgeshire,2216
2020-07-08,England,E10000007,Derbyshire,3344
2020-07-08,England,E10000011,East Sussex,1512
2020-07-08,England,E10000012,Essex,5446
2020-07-08,England,E10000014,Hampshire,5013
2020-07-08,England,E10000015,Hertfordshire,4152
2020-07-08,England,E10000016,Kent,7733
2020-07-08,England,E10000017,Lancashire,6715
2020-07-08,England,E10000018,Leicestershire,3077
2020-07-08,England,E10000019,Lincolnshire,2445
2020-07-08,England,E10000020,Norfolk,2858
2020-07-08,England,E10000021,Northamptonshire,3228
2020-07-08,England,E10000023,North Yorkshire,2528
2020-07-08,England,E10000024,Nottinghamshire,2962
2020-07-08,England,E10000025,Oxfordshire,3113
2020-07-08,England,E10000027,Somerset,1284
2020-07-08,England,E10000028,Staffordshire,3708
2020-07-08,England,E10000029,Suffolk,2628
2020-07-08,England,E10000030,Surrey,4609
2020-07-08,England,E10000031,Warwickshire,2489
2020-07-08,England,E10000032,West Sussex,2707
2020-07-08,England,E10000034,Worcestershire,2365
2020-07-09,England,E06000001,Hartlepool,593
2020-07-09,England,E06000004,Stockton-on-Tees,965
2020-07-09,England,E06000006,Halton,691
2020-07-09,England,E06000007,Warrington,1320
2020-07-09,England,E06000008,Blackburn with Darwen,1058
2020-07-09,England,E06000009,Blackpool,1025
2020-07-09,England,E06000013,North Lincolnshire,724
2020-07-09,England,E06000014,York,908
2020-07-09,England,E06000015,Derby,1292
2020-07-09,England,E06000016,Leicester,4234
2020-07-09,England,E06000019,"Herefordshire, County of",817
2020-07-09,England,E06000020,Telford and Wrekin,600
2020-07-09,England,E06000021,Stoke-on-Trent,1466
2020-07-09,England,E06000022,Bath and North East Somerset,338
2020-07-09,England,E06000023,"Bristol, City of",1293
2020-07-09,England,E06000030,Swindon,750
2020-07-09,England,E06000031,Peterborough,1324
2020-07-09,England,E06000032,Luton,1408
2020-07-09,England,E06000033,Southend-on-Sea,679
2020-07-09,England,E06000035,Medway,1060
2020-07-09,England,E06000036,Bracknell Forest,381
2020-07-09,England,E06000038,Reading,773
2020-07-09,England,E06000039,Slough,643
2020-07-09,England,E06000040,Windsor and Maidenhead,403
2020-07-09,England,E06000041,Wokingham,594
2020-07-09,England,E06000042,Milton Keynes,858
2020-07-09,England,E06000043,Brighton and Hove,773
2020-07-09,England,E06000045,Southampton,933
2020-07-09,England,E06000047,County Durham,3323
2020-07-09,England,E06000049,Cheshire East,2203
2020-07-09,England,E06000050,Cheshire West and Chester,1978
2020-07-09,England,E06000051,Shropshire,1406
2020-07-09,England,E06000054,Wiltshire,1250
2020-07-09,England,E06000055,Bedford,1269
2020-07-09,England,E06000056,Central Bedfordshire,1231
2020-07-09,England,E06000057,Northumberland,1577
2020-07-09,England,E06000058,"Bournemouth, Christchurch and Poole",815
2020-07-09,England,E06000059,Dorset,604
2020-07-09,England,E08000001,Bolton,1856
2020-07-09,England,E08000002,Bury,1284
2020-07-09,England,E08000003,Manchester,2942
2020-07-09,England,E08000004,Oldham,1876
2020-07-09,England,E08000005,Rochdale,1634
2020-07-09,England,E08000006,Salford,1341
