Date,Country,AreaCode,Area,TotalCases
2020-04-04,Wales,W11000029,Cardiff and Vale,875
2020-04-04,Wales,W11000030,Cwm Taf,541
2020-04-04,Wales,W11000031,Swansea Bay,443
2020-04-05,Wales,,Outside Wales,33
2020-04-05,Wales,,Unknown,40
2020-04-05,Wales,W11000023,Betsi Cadwaladr,249
2020-04-05,Wales,W11000024,Powys,60
2020-04-05,Wales,W11000025,Hywel Dda,270
2020-04-05,Wales,W11000028,Aneurin Bevan,1162
2020-04-05,Wales,W11000029,Cardiff and Vale,923
2020-04-05,Wales,W11000030,Cwm Taf,583
2020-04-05,Wales,W11000031,Swansea Bay,491
2020-04-06,Wales,,Outside Wales,36
2020-04-06,Wales,,Unknown,41
2020-04-06,Wales,W11000023,Betsi Cadwaladr,289
2020-04-06,Wales,W11000024,Powys,65
2020-04-06,Wales,W11000025,Hywel Dda,300
2020-04-06,Wales,W11000028,Aneurin Bevan,1248
2020-04-06,Wales,W11000029,Cardiff and Vale,1027
2020-04-06,Wales,W11000030,Cwm Taf,643
2020-04-06,Wales,W11000031,Swansea Bay,545
2020-04-07,Wales,,Outside Wales,44
2020-04-07,Wales,,Unknown,43
2020-04-07,Wales,W11000023,Betsi Cadwaladr,342
2020-04-07,Wales,W11000024,Powys,69
2020-04-07,Wales,W11000025,Hywel Dda,324
2020-04-07,Wales,W11000028,Aneurin Bevan,1303
2020-04-07,Wales,W11000029,Cardiff and Vale,1124
2020-04-07,Wales,W11000030,Cwm Taf,724
2020-04-07,Wales,W11000031,Swansea Bay,607
2020-04-08,Wales,,Outside Wales,46
2020-04-08,Wales,,Unknown,44
2020-04-08,Wales,W11000023,Betsi Cadwaladr,383
2020-04-08,Wales,W11000024,Powys,73
2020-04-08,Wales,W11000025,Hywel Dda,350
2020-04-08,Wales,W11000028,Aneurin Bevan,1391
2020-04-08,Wales,W11000029,Cardiff and Vale,1202
2020-04-08,Wales,W11000030,Cwm Taf,798
2020-04-08,Wales,W11000031,Swansea Bay,679
2020-04-09,Wales,,Outside Wales,46
2020-04-09,Wales,,Unknown,44
2020-04-09,Wales,W11000023,Betsi Cadwaladr,439
2020-04-09,Wales,W11000024,Powys,84
2020-04-09,Wales,W11000025,Hywel Dda,375
2020-04-09,Wales,W11000028,Aneurin Bevan,1455
2020-04-09,Wales,W11000029,Cardiff and Vale,1307
2020-04-09,Wales,W11000030,Cwm Taf,866
2020-04-09,Wales,W11000031,Swansea Bay,741
2020-04-10,Wales,,Outside Wales,49
2020-04-10,Wales,,Unknown,45
2020-04-10,Wales,W11000023,Betsi Cadwaladr,478
2020-04-10,Wales,W11000024,Powys,92
2020-04-10,Wales,W11000025,Hywel Dda,407
2020-04-10,Wales,W11000028,Aneurin Bevan,1508
2020-04-10,Wales,W11000029,Cardiff and Vale,1371
2020-04-10,Wales,W11000030,Cwm Taf,909
2020-04-10,Wales,W11000031,Swansea Bay,806
2020-04-11,Wales,,Outside Wales,52
2020-04-11,Wales,,Unknown,45
2020-04-11,Wales,W11000023,Betsi Cadwaladr,518
2020-04-11,Wales,W11000024,Powys,95
2020-04-11,Wales,W11000025,Hywel Dda,435
2020-04-11,Wales,W11000028,Aneurin Bevan,1548
2020-04-11,Wales,W11000029,Cardiff and Vale,1423
2020-04-11,Wales,W11000030,Cwm Taf,959
2020-04-11,Wales,W11000031,Swansea Bay,837
2020-04-12,Wales,,Outside Wales,53
2020-04-12,Wales,,Unknown,47
2020-04-12,Wales,W11000023,Betsi Cadwaladr,561
2020-04-12,Wales,W11000024,Powys,97
2020-04-12,Wales,W11000025,Hywel Dda,449
2020-04-12,Wales,W11000028,Aneurin Bevan,1573
2020-04-12,Wales,W11000029,Cardiff and Vale,1479
2020-04-12,Wales,W11000030,Cwm Taf,1004
2020-04-12,Wales,W11000031,Swansea Bay,896
2020-04-13,Wales,,Outside Wales,56
2020-04-13,Wales,,Unknown,49
2020-04-13,Wales,W11000023,Betsi Cadwaladr,613
2020-04-13,Wales,W11000024,Powys,107
2020-04-13,Wales,W11000025,Hywel Dda,472
2020-04-13,Wales,W11000028,Aneurin Bevan,1605
2020-04-13,Wales,W11000029,Cardiff and Vale,1537
2020-04-13,Wales,W11000030,Cwm Taf,1046
2020-04-13,Wales,W11000031,Swansea Bay,947
2020-04-14,Wales,,Outside Wales,58
2020-04-14,Wales,,Unknown,52
2020-04-14,Wales,W11000023,Betsi Cadwaladr,676
2020-04-14,Wales,W11000024,Powys,115
2020-04-14,Wales,W11000025,Hywel Dda,490
2020-04-14,Wales,W11000028,Aneurin Bevan,1652
2020-04-14,Wales,W11000029,Cardiff and Vale,1615
2020-04-14,Wales,W11000030,Cwm Taf,1101
2020-04-14,Wales,W11000031,Swansea Bay,990
2020-04-15,Wales,,Outside Wales,62
2020-04-15,Wales,,Unknown,53
2020-04-15,Wales,W11000023,Betsi Cadwaladr,732
2020-04-15,Wales,W11000024,Powys,121
2020-04-15,Wales,W11000025,Hywel Dda,516
2020-04-15,Wales,W11000028,Aneurin Bevan,1701
2020-04-15,Wales,W11000029,Cardiff and Vale,1679
2020-04-15,Wales,W11000030,Cwm Taf,1184
2020-04-15,Wales,W11000031,Swansea Bay,1062
2020-04-16,Wales,,Outside Wales,66
2020-04-16,Wales,,Unknown,53
2020-04-16,Wales,W11000023,Betsi Cadwaladr,788
2020-04-16,Wales,W11000024,Powys,123
2020-04-16,Wales,W11000025,Hywel Dda,541
2020-04-16,Wales,W11000028,Aneurin Bevan,1763
2020-04-16,Wales,W11000029,Cardiff and Vale,1741
2020-04-16,Wales,W11000030,Cwm Taf,1268
2020-04-16,Wales,W11000031,Swansea Bay,1130
2020-04-17,Wales,,Outside Wales,67
2020-04-17,Wales,,Unknown,54
2020-04-17,Wales,W11000023,Betsi Cadwaladr,849
2020-04-17,Wales,W11000024,Powys,126
2020-04-17,Wales,W11000025,Hywel Dda,578
2020-04-17,Wales,W11000028,Aneurin Bevan,1805
2020-04-17,Wales,W11000029,Cardiff and Vale,1792
2020-04-17,Wales,W11000030,Cwm Taf,1340
2020-04-17,Wales,W11000031,Swansea Bay,1186
2020-04-18,Wales,,Outside Wales,69
2020-04-18,Wales,,Unknown,55
2020-04-18,Wales,W11000023,Betsi Cadwaladr,901
2020-04-18,Wales,W11000024,Powys,141
2020-04-18,Wales,W11000025,Hywel Dda,591
2020-04-18,Wales,W11000028,Aneurin Bevan,1853
2020-04-18,Wales,W11000029,Cardiff and Vale,1836
2020-04-18,Wales,W11000030,Cwm Taf,1371
2020-04-18,Wales,W11000031,Swansea Bay,1227
2020-04-19,Wales,,Outside Wales,70
2020-04-19,Wales,,Unknown,57
2020-04-19,Wales,W11000023,Betsi Cadwaladr,935
2020-04-19,Wales,W11000024,Powys,144
2020-04-19,Wales,W11000025,Hywel Dda,610
2020-04-19,Wales,W11000028,Aneurin Bevan,1866
2020-04-19,Wales,W11000029,Cardiff and Vale,1880
2020-04-19,Wales,W11000030,Cwm Taf,1399
2020-04-19,Wales,W11000031,Swansea Bay,1264
2020-04-20,Wales,,Outside Wales,75
2020-04-20,Wales,,Unknown,58
2020-04-20,Wales,W11000023,Betsi Cadwaladr,1011
2020-04-20,Wales,W11000024,Powys,147
2020-04-20,Wales,W11000025,Hywel Dda,630
2020-04-20,Wales,W11000028,Aneurin Bevan,1905
2020-04-20,Wales,W11000029,Cardiff and Vale,1936
2020-04-20,Wales,W11000030,Cwm Taf,1448
2020-04-20,Wales,W11000031,Swansea Bay,1296
2020-04-21,Wales,,Outside Wales,80
2020-04-21,Wales,,Unknown,59
2020-04-21,Wales,W11000023,Betsi Cadwaladr,1054
2020-04-21,Wales,W11000024,Powys,154
2020-04-21,Wales,W11000025,Hywel Dda,644
2020-04-21,Wales,W11000028,Aneurin Bevan,1944
2020-04-21,Wales,W11000029,Cardiff and Vale,1985
2020-04-21,Wales,W11000030,Cwm Taf,1505
2020-04-21,Wales,W11000031,Swansea Bay,1340
2020-04-22,Wales,,Outside Wales,81
2020-04-22,Wales,,Unknown,60
2020-04-22,Wales,W11000023,Betsi Cadwaladr,1092
2020-04-22,Wales,W11000024,Powys,157
2020-04-22,Wales,W11000025,Hywel Dda,659
2020-04-22,Wales,W11000028,Aneurin Bevan,1978
2020-04-22,Wales,W11000029,Cardiff and Vale,2030
2020-04-22,Wales,W11000030,Cwm Taf,1577
2020-04-22,Wales,W11000031,Swansea Bay,1384
2020-04-23,Wales,,Outside Wales,83
2020-04-23,Wales,,Unknown,60
2020-04-23,Wales,W11000023,Betsi Cadwaladr,1132
2020-04-23,Wales,W11000024,Powys,160
2020-04-23,Wales,W11000025,Hywel Dda,674
2020-04-23,Wales,W11000028,Aneurin Bevan,2003
2020-04-23,Wales,W11000029,Cardiff and Vale,2069
2020-04-23,Wales,W11000030,Cwm Taf,1610
2020-04-23,Wales,W11000031,Swansea Bay,1428
2020-04-24,Wales,,Outside Wales,86
2020-04-24,Wales,,Unknown,63
2020-04-24,Wales,W11000023,Betsi Cadwaladr,1175
2020-04-24,Wales,W11000024,Powys,163
2020-04-24,Wales,W11000025,Hywel Dda,684
2020-04-24,Wales,W11000028,Aneurin Bevan,2030
2020-04-24,Wales,W11000029,Cardiff and Vale,2108
2020-04-24,Wales,W11000030,Cwm Taf,1648
2020-04-24,Wales,W11000031,Swansea Bay,1475
2020-04-25,Wales,,Outside Wales,87
2020-04-25,Wales,,Unknown,63
2020-04-25,Wales,W11000023,Betsi Cadwaladr,1195
2020-04-25,Wales,W11000024,Powys,165
2020-04-25,Wales,W11000025,Hywel Dda,693
2020-04-25,Wales,W11000028,Aneurin Bevan,2051
2020-04-25,Wales,W11000029,Cardiff and Vale,2142
2020-04-25,Wales,W11000030,Cwm Taf,1675
2020-04-25,Wales,W11000031,Swansea Bay,1497
2020-04-26,Wales,,Outside Wales,87
2020-04-26,Wales,,Unknown,64
2020-04-26,Wales,W11000023,Betsi Cadwaladr,1224
2020-04-26,Wales,W11000024,Powys,166
2020-04-26,Wales,W11000025,Hywel Dda,704
2020-04-26,Wales,W11000028,Aneurin Bevan,2064
2020-04-26,Wales,W11000029,Cardiff and Vale,2163
2020-04-26,Wales,W11000030,Cwm Taf,1699
2020-04-26,Wales,W11000031,Swansea Bay,1518
2020-04-27,Wales,,Outside Wales,88
2020-04-27,Wales,,Unknown,65
2020-04-27,Wales,W11000023,Betsi Cadwaladr,1269
2020-04-27,Wales,W11000024,Powys,171
2020-04-27,Wales,W11000025,Hywel Dda,722
2020-04-27,Wales,W11000028,Aneurin Bevan,2086
2020-04-27,Wales,W11000029,Cardiff and Vale,2186
2020-04-27,Wales,W11000030,Cwm Taf,1738
2020-04-27,Wales,W11000031,Swansea Bay,1536
2020-04-28,Wales,,Outside Wales,89
2020-04-28,Wales,,Unknown,66
2020-04-28,Wales,W11000023,Betsi Cadwaladr,1302
2020-04-28,Wales,W11000024,Powys,172
2020-04-28,Wales,W11000025,Hywel Dda,729
2020-04-28,Wales,W11000028,Aneurin Bevan,2107
2020-04-28,Wales,W11000029,Cardiff and Vale,2217
2020-04-28,Wales,W11000030,Cwm Taf,1776
2020-04-28,Wales,W11000031,Swansea Bay,1556
2020-04-29,Wales,,Outside Wales,93
2020-04-29,Wales,,Unknown,66
2020-04-29,Wales,W11000023,Betsi Cadwaladr,1345
2020-04-29,Wales,W11000024,Powys,180
2020-04-29,Wales,W11000025,Hywel Dda,748
2020-04-29,Wales,W11000028,Aneurin Bevan,2125
2020-04-29,Wales,W11000029,Cardiff and Vale,2236
2020-04-29,Wales,W11000030,Cwm Taf,1808
2020-04-29,Wales,W11000031,Swansea Bay,1589
2020-04-30,Wales,,Outside Wales,94
2020-04-30,Wales,,Unknown,66
2020-04-30,Wales,W11000023,Betsi Cadwaladr,1408
2020-04-30,Wales,W11000024,Powys,186
2020-04-30,Wales,W11000025,Hywel Dda,761
2020-04-30,Wales,W11000028,Aneurin Bevan,2151
2020-04-30,Wales,W11000029,Cardiff and Vale,2274
2020-04-30,Wales,W11000030,Cwm Taf,1837
2020-04-30,Wales,W11000031,Swansea Bay,1613
2020-05-01,Wales,,Outside Wales,97
2020-05-01,Wales,,Unknown,66
2020-05-01,Wales,W11000023,Betsi Cadwaladr,1462
2020-05-01,Wales,W11000024,Powys,190
2020-05-01,Wales,W11000025,Hywel Dda,772
2020-05-01,Wales,W11000028,Aneurin Bevan,2170
2020-05-01,Wales,W11000029,Cardiff and Vale,2303
2020-05-01,Wales,W11000030,Cwm Taf,1873
2020-05-01,Wales,W11000031,Swansea Bay,1633
2020-05-02,Wales,,Outside Wales,99
2020-05-02,Wales,,Unknown,66
2020-05-02,Wales,W11000023,Betsi Cadwaladr,1515
2020-05-02,Wales,W11000024,Powys,200
2020-05-02,Wales,W11000025,Hywel Dda,773
2020-05-02,Wales,W11000028,Aneurin Bevan,2215
2020-05-02,Wales,W11000029,Cardiff and Vale,2329
2020-05-02,Wales,W11000030,Cwm Taf,1903
2020-05-02,Wales,W11000031,Swansea Bay,1645
2020-05-03,Wales,,Outside Wales,99
2020-05-03,Wales,,Unknown,66
2020-05-03,Wales,W11000023,Betsi Cadwaladr,1560
2020-05-03,Wales,W11000024,Powys,200
2020-05-03,Wales,W11000025,Hywel Dda,774
2020-05-03,Wales,W11000028,Aneurin Bevan,2230
2020-05-03,Wales,W11000029,Cardiff and Vale,2344
2020-05-03,Wales,W11000030,Cwm Taf,1925
2020-05-03,Wales,W11000031,Swansea Bay,1652
2020-05-04,Wales,,Outside Wales,100
2020-05-04,Wales,,Unknown,67
2020-05-04,Wales,W11000023,Betsi Cadwaladr,1630
2020-05-04,Wales,W11000024,Powys,201
2020-05-04,Wales,W11000025,Hywel Dda,783
2020-05-04,Wales,W11000028,Aneurin Bevan,2244
2020-05-04,Wales,W11000029,Cardiff and Vale,2357
2020-05-04,Wales,W11000030,Cwm Taf,1943
2020-05-04,Wales,W11000031,Swansea Bay,1664
2020-05-05,Wales,,Outside Wales,103
2020-05-05,Wales,,Unknown,68
2020-05-05,Wales,W11000023,Betsi Cadwaladr,1678
2020-05-05,Wales,W11000024,Powys,206
2020-05-05,Wales,W11000025,Hywel Dda,797
2020-05-05,Wales,W11000028,Aneurin Bevan,2268
2020-05-05,Wales,W11000029,Cardiff and Vale,2376
2020-05-05,Wales,W11000030,Cwm Taf,1992
2020-05-05,Wales,W11000031,Swansea Bay,1676
2020-05-06,Wales,,Outside Wales,103
2020-05-06,Wales,,Unknown,69
2020-05-06,Wales,W11000023,Betsi Cadwaladr,1745
2020-05-06,Wales,W11000024,Powys,209
2020-05-06,Wales,W11000025,Hywel Dda,826
2020-05-06,Wales,W11000028,Aneurin Bevan,2296
2020-05-06,Wales,W11000029,Cardiff and Vale,2390
2020-05-06,Wales,W11000030,Cwm Taf,2011
2020-05-06,Wales,W11000031,Swansea Bay,1686
2020-05-07,Wales,,Outside Wales,105
2020-05-07,Wales,,Unknown,69
2020-05-07,Wales,W11000023,Betsi Cadwaladr,1796
2020-05-07,Wales,W11000024,Powys,212
2020-05-07,Wales,W11000025,Hywel Dda,844
2020-05-07,Wales,W11000028,Aneurin Bevan,2331
2020-05-07,Wales,W11000029,Cardiff and Vale,2412
2020-05-07,Wales,W11000030,Cwm Taf,2043
2020-05-07,Wales,W11000031,Swansea Bay,1699
2020-05-08,Wales,,Outside Wales,107
2020-05-08,Wales,,Unknown,69
2020-05-08,Wales,W11000023,Betsi Cadwaladr,1832
2020-05-08,Wales,W11000024,Powys,218
2020-05-08,Wales,W11000025,Hywel Dda,853
2020-05-08,Wales,W11000028,Aneurin Bevan,2344
2020-05-08,Wales,W11000029,Cardiff and Vale,2424
2020-05-08,Wales,W11000030,Cwm Taf,2066
2020-05-08,Wales,W11000031,Swansea Bay,1713
2020-05-09,Wales,,Outside Wales,107
2020-05-09,Wales,,Unknown,69
2020-05-09,Wales,W11000023,Betsi Cadwaladr,1900
2020-05-09,Wales,W11000024,Powys,223
2020-05-09,Wales,W11000025,Hywel Dda,860
2020-05-09,Wales,W11000028,Aneurin Bevan,2354
2020-05-09,Wales,W11000029,Cardiff and Vale,2436
2020-05-09,Wales,W11000030,Cwm Taf,2088
2020-05-09,Wales,W11000031,Swansea Bay,1725
2020-05-10,Wales,,Outside Wales,109
2020-05-10,Wales,,Unknown,69
2020-05-10,Wales,W11000023,Betsi Cadwaladr,1933
2020-05-10,Wales,W11000024,Powys,231
2020-05-10,Wales,W11000025,Hywel Dda,868
2020-05-10,Wales,W11000028,Aneurin Bevan,2359
2020-05-10,Wales,W11000029,Cardiff and Vale,2450
2020-05-10,Wales,W11000030,Cwm Taf,2103
2020-05-10,Wales,W11000031,Swansea Bay,1747
2020-05-11,Wales,,Outside Wales,111
2020-05-11,Wales,,Unknown,69
2020-05-11,Wales,W11000023,Betsi Cadwaladr,2022
2020-05-11,Wales,W11000024,Powys,232
2020-05-11,Wales,W11000025,Hywel Dda,879
2020-05-11,Wales,W11000028,Aneurin Bevan,2369
2020-05-11,Wales,W11000029,Cardiff and Vale,2468
2020-05-11,Wales,W11000030,Cwm Taf,2138
2020-05-11,Wales,W11000031,Swansea Bay,1759
2020-05-12,Wales,,Outside Wales,111
2020-05-12,Wales,,Unknown,70
2020-05-12,Wales,W11000023,Betsi Cadwaladr,2075
2020-05-12,Wales,W11000024,Powys,237
2020-05-12,Wales,W11000025,Hywel Dda,911
2020-05-12,Wales,W11000028,Aneurin Bevan,2377
2020-05-12,Wales,W11000029,Cardiff and Vale,2483
2020-05-12,Wales,W11000030,Cwm Taf,2168
2020-05-12,Wales,W11000031,Swansea Bay,1765
2020-05-13,Wales,,Outside Wales,114
2020-05-13,Wales,,Unknown,72
2020-05-13,Wales,W11000023,Betsi Cadwaladr,2137
2020-05-13,Wales,W11000024,Powys,241
2020-05-13,Wales,W11000025,Hywel Dda,930
2020-05-13,Wales,W11000028,Aneurin Bevan,2391
2020-05-13,Wales,W11000029,Cardiff and Vale,2496
2020-05-13,Wales,W11000030,Cwm Taf,2192
2020-05-13,Wales,W11000031,Swansea Bay,1777
2020-05-14,Wales,,Outside Wales,115
2020-05-14,Wales,,Unknown,72
2020-05-14,Wales,W11000023,Betsi Cadwaladr,2197
2020-05-14,Wales,W11000024,Powys,248
2020-05-14,Wales,W11000025,Hywel Dda,944
2020-05-14,Wales,W11000028,Aneurin Bevan,2398
2020-05-14,Wales,W11000029,Cardiff and Vale,2507
2020-05-14,Wales,W11000030,Cwm Taf,2218
2020-05-14,Wales,W11000031,Swansea Bay,1783
2020-05-15,Wales,,Outside Wales,116
2020-05-15,Wales,,Unknown,72
2020-05-15,Wales,W11000023,Betsi Cadwaladr,2284
2020-05-15,Wales,W11000024,Powys,250
2020-05-15,Wales,W11000025,Hywel Dda,959
2020-05-15,Wales,W11000028,Aneurin Bevan,2410
2020-05-15,Wales,W11000029,Cardiff and Vale,2527
2020-05-15,Wales,W11000030,Cwm Taf,2251
2020-05-15,Wales,W11000031,Swansea Bay,1792
2020-05-16,Wales,,Outside Wales,116
2020-05-16,Wales,,Unknown,73
2020-05-16,Wales,W11000023,Betsi Cadwaladr,2343
2020-05-16,Wales,W11000024,Powys,255
2020-05-16,Wales,W11000025,Hywel Dda,970
2020-05-16,Wales,W11000028,Aneurin Bevan,2424
2020-05-16,Wales,W11000029,Cardiff and Vale,2542
2020-05-16,Wales,W11000030,Cwm Taf,2284
2020-05-16,Wales,W11000031,Swansea Bay,1820
2020-05-17,Wales,,Outside Wales,116
2020-05-17,Wales,,Unknown,74
2020-05-17,Wales,W11000023,Betsi Cadwaladr,2387
2020-05-17,Wales,W11000024,Powys,257
2020-05-17,Wales,W11000025,Hywel Dda,976
2020-05-17,Wales,W11000028,Aneurin Bevan,2443
2020-05-17,Wales,W11000029,Cardiff and Vale,2552
2020-05-17,Wales,W11000030,Cwm Taf,2315
2020-05-17,Wales,W11000031,Swansea Bay,1825
2020-05-18,Wales,,Outside Wales,118
2020-05-18,Wales,,Unknown,76
2020-05-18,Wales,W11000023,Betsi Cadwaladr,2442
2020-05-18,Wales,W11000024,Powys,258
2020-05-18,Wales,W11000025,Hywel Dda,988
2020-05-18,Wales,W11000028,Aneurin Bevan,2472
2020-05-18,Wales,W11000029,Cardiff and Vale,2566
2020-05-18,Wales,W11000030,Cwm Taf,2352
2020-05-18,Wales,W11000031,Swansea Bay,1841
2020-05-19,Wales,,Outside Wales,120
2020-05-19,Wales,,Unknown,79
2020-05-19,Wales,W11000023,Betsi Cadwaladr,2524
2020-05-19,Wales,W11000024,Powys,260
2020-05-19,Wales,W11000025,Hywel Dda,1014
2020-05-19,Wales,W11000028,Aneurin Bevan,2491
2020-05-19,Wales,W11000029,Cardiff and Vale,2591
2020-05-19,Wales,W11000030,Cwm Taf,2391
2020-05-19,Wales,W11000031,Swansea Bay,1856
2020-05-20,Wales,,Outside Wales,120
2020-05-20,Wales,,Unknown,79
2020-05-20,Wales,W11000023,Betsi Cadwaladr,2596
2020-05-20,Wales,W11000024,Powys,271
2020-05-20,Wales,W11000025,Hywel Dda,1042
2020-05-20,Wales,W11000028,Aneurin Bevan,2503
2020-05-20,Wales,W11000029,Cardiff and Vale,2610
2020-05-20,Wales,W11000030,Cwm Taf,2414
2020-05-20,Wales,W11000031,Swansea Bay,1857
2020-05-21,Wales,,Outside Wales,120
2020-05-21,Wales,,Unknown,79
2020-05-21,Wales,W11000023,Betsi Cadwaladr,2661
2020-05-21,Wales,W11000024,Powys,275
2020-05-21,Wales,W11000025,Hywel Dda,1044
2020-05-21,Wales,W11000028,Aneurin Bevan,2518
2020-05-21,Wales,W11000029,Cardiff and Vale,2628
2020-05-21,Wales,W11000030,Cwm Taf,2438
2020-05-21,Wales,W11000031,Swansea Bay,1861
2020-05-22,Wales,,Outside Wales,120
2020-05-22,Wales,,Unknown,79
2020-05-22,Wales,W11000023,Betsi Cadwaladr,2728
2020-05-22,Wales,W11000024,Powys,276
2020-05-22,Wales,W11000025,Hywel Dda,1050
2020-05-22,Wales,W11000028,Aneurin Bevan,2532
2020-05-22,Wales,W11000029,Cardiff and Vale,2646
2020-05-22,Wales,W11000030,Cwm Taf,2466
2020-05-22,Wales,W11000031,Swansea Bay,1864
2020-05-23,Wales,,Outside Wales,120
2020-05-23,Wales,,Unknown,79
2020-05-23,Wales,W11000023,Betsi Cadwaladr,2776
2020-05-23,Wales,W11000024,Powys,281
2020-05-23,Wales,W11000025,Hywel Dda,1052
2020-05-23,Wales,W11000028,Aneurin Bevan,2545
2020-05-23,Wales,W11000029,Cardiff and Vale,2668
2020-05-23,Wales,W11000030,Cwm Taf,2486
2020-05-23,Wales,W11000031,Swansea Bay,1877
2020-05-24,Wales,,Outside Wales,120
