Date,Country,AreaCode,Area,TotalCases
2020-04-13,Scotland,S08000032,Lanarkshire,784
2020-04-14,Scotland,S08000015,Ayrshire and Arran,416
2020-04-14,Scotland,S08000016,Borders,208
2020-04-14,Scotland,S08000017,Dumfries and Galloway,199
2020-04-14,Scotland,S08000019,Forth Valley,367
2020-04-14,Scotland,S08000020,Grampian,335
2020-04-14,Scotland,S08000022,Highland,168
2020-04-14,Scotland,S08000024,Lothian,989
2020-04-14,Scotland,S08000025,Orkney,5
2020-04-14,Scotland,S08000026,Shetland,45
2020-04-14,Scotland,S08000028,Western Isles,6
2020-04-14,Scotland,S08000029,Fife,397
2020-04-14,Scotland,S08000030,Tayside,826
2020-04-14,Scotland,S08000031,Greater Glasgow and Clyde,1575
2020-04-14,Scotland,S08000032,Lanarkshire,822
2020-04-15,Scotland,S08000015,Ayrshire and Arran,457
2020-04-15,Scotland,S08000016,Borders,215
2020-04-15,Scotland,S08000017,Dumfries and Galloway,207
2020-04-15,Scotland,S08000019,Forth Valley,380
2020-04-15,Scotland,S08000020,Grampian,357
2020-04-15,Scotland,S08000022,Highland,180
2020-04-15,Scotland,S08000024,Lothian,1040
2020-04-15,Scotland,S08000025,Orkney,5
2020-04-15,Scotland,S08000026,Shetland,45
2020-04-15,Scotland,S08000028,Western Isles,6
2020-04-15,Scotland,S08000029,Fife,424
2020-04-15,Scotland,S08000030,Tayside,898
2020-04-15,Scotland,S08000031,Greater Glasgow and Clyde,1661
2020-04-15,Scotland,S08000032,Lanarkshire,873
2020-04-16,Scotland,S08000015,Ayrshire and Arran,503
2020-04-16,Scotland,S08000016,Borders,220
2020-04-16,Scotland,S08000017,Dumfries and Galloway,207
2020-04-16,Scotland,S08000019,Forth Valley,400
2020-04-16,Scotland,S08000020,Grampian,389
2020-04-16,Scotland,S08000022,Highland,184
2020-04-16,Scotland,S08000024,Lothian,1107
2020-04-16,Scotland,S08000025,Orkney,5
2020-04-16,Scotland,S08000026,Shetland,45
2020-04-16,Scotland,S08000028,Western Isles,6
2020-04-16,Scotland,S08000029,Fife,446
2020-04-16,Scotland,S08000030,Tayside,937
2020-04-16,Scotland,S08000031,Greater Glasgow and Clyde,1742
2020-04-16,Scotland,S08000032,Lanarkshire,911
2020-04-17,Scotland,S08000015,Ayrshire and Arran,536
2020-04-17,Scotland,S08000016,Borders,229
2020-04-17,Scotland,S08000017,Dumfries and Galloway,209
2020-04-17,Scotland,S08000019,Forth Valley,431
2020-04-17,Scotland,S08000020,Grampian,394
2020-04-17,Scotland,S08000022,Highland,187
2020-04-17,Scotland,S08000024,Lothian,1172
2020-04-17,Scotland,S08000025,Orkney,5
2020-04-17,Scotland,S08000026,Shetland,45
2020-04-17,Scotland,S08000028,Western Isles,6
2020-04-17,Scotland,S08000029,Fife,488
2020-04-17,Scotland,S08000030,Tayside,979
2020-04-17,Scotland,S08000031,Greater Glasgow and Clyde,1794
2020-04-17,Scotland,S08000032,Lanarkshire,934
2020-04-18,Scotland,S08000015,Ayrshire and Arran,560
2020-04-18,Scotland,S08000016,Borders,231
2020-04-18,Scotland,S08000017,Dumfries and Galloway,222
2020-04-18,Scotland,S08000019,Forth Valley,451
2020-04-18,Scotland,S08000020,Grampian,432
2020-04-18,Scotland,S08000022,Highland,193
2020-04-18,Scotland,S08000024,Lothian,1239
2020-04-18,Scotland,S08000025,Orkney,5
2020-04-18,Scotland,S08000026,Shetland,45
2020-04-18,Scotland,S08000028,Western Isles,6
2020-04-18,Scotland,S08000029,Fife,514
2020-04-18,Scotland,S08000030,Tayside,1022
2020-04-18,Scotland,S08000031,Greater Glasgow and Clyde,1905
2020-04-18,Scotland,S08000032,Lanarkshire,995
2020-04-19,Scotland,S08000015,Ayrshire and Arran,586
2020-04-19,Scotland,S08000016,Borders,237
2020-04-19,Scotland,S08000017,Dumfries and Galloway,229
2020-04-19,Scotland,S08000019,Forth Valley,509
2020-04-19,Scotland,S08000020,Grampian,464
2020-04-19,Scotland,S08000022,Highland,197
2020-04-19,Scotland,S08000024,Lothian,1344
2020-04-19,Scotland,S08000025,Orkney,5
2020-04-19,Scotland,S08000026,Shetland,51
2020-04-19,Scotland,S08000028,Western Isles,6
2020-04-19,Scotland,S08000029,Fife,532
2020-04-19,Scotland,S08000030,Tayside,1056
2020-04-19,Scotland,S08000031,Greater Glasgow and Clyde,1949
2020-04-19,Scotland,S08000032,Lanarkshire,1022
2020-04-20,Scotland,S08000015,Ayrshire and Arran,604
2020-04-20,Scotland,S08000016,Borders,239
2020-04-20,Scotland,S08000017,Dumfries and Galloway,231
2020-04-20,Scotland,S08000019,Forth Valley,542
2020-04-20,Scotland,S08000020,Grampian,490
2020-04-20,Scotland,S08000022,Highland,198
2020-04-20,Scotland,S08000024,Lothian,1399
2020-04-20,Scotland,S08000025,Orkney,6
2020-04-20,Scotland,S08000026,Shetland,51
2020-04-20,Scotland,S08000028,Western Isles,6
2020-04-20,Scotland,S08000029,Fife,542
2020-04-20,Scotland,S08000030,Tayside,1071
2020-04-20,Scotland,S08000031,Greater Glasgow and Clyde,2020
2020-04-20,Scotland,S08000032,Lanarkshire,1051
2020-04-21,Scotland,S08000015,Ayrshire and Arran,623
2020-04-21,Scotland,S08000016,Borders,240
2020-04-21,Scotland,S08000017,Dumfries and Galloway,231
2020-04-21,Scotland,S08000019,Forth Valley,562
2020-04-21,Scotland,S08000020,Grampian,519
2020-04-21,Scotland,S08000022,Highland,201
2020-04-21,Scotland,S08000024,Lothian,1426
2020-04-21,Scotland,S08000025,Orkney,6
2020-04-21,Scotland,S08000026,Shetland,52
2020-04-21,Scotland,S08000028,Western Isles,6
2020-04-21,Scotland,S08000029,Fife,561
2020-04-21,Scotland,S08000030,Tayside,1084
2020-04-21,Scotland,S08000031,Greater Glasgow and Clyde,2085
2020-04-21,Scotland,S08000032,Lanarkshire,1076
2020-04-22,Scotland,S08000015,Ayrshire and Arran,640
2020-04-22,Scotland,S08000016,Borders,243
2020-04-22,Scotland,S08000017,Dumfries and Galloway,235
2020-04-22,Scotland,S08000019,Forth Valley,569
2020-04-22,Scotland,S08000020,Grampian,550
2020-04-22,Scotland,S08000022,Highland,211
2020-04-22,Scotland,S08000024,Lothian,1515
2020-04-22,Scotland,S08000025,Orkney,6
2020-04-22,Scotland,S08000026,Shetland,54
2020-04-22,Scotland,S08000028,Western Isles,6
2020-04-22,Scotland,S08000029,Fife,593
2020-04-22,Scotland,S08000030,Tayside,1124
2020-04-22,Scotland,S08000031,Greater Glasgow and Clyde,2174
2020-04-22,Scotland,S08000032,Lanarkshire,1118
2020-04-23,Scotland,S08000015,Ayrshire and Arran,653
2020-04-23,Scotland,S08000016,Borders,248
2020-04-23,Scotland,S08000017,Dumfries and Galloway,235
2020-04-23,Scotland,S08000019,Forth Valley,604
2020-04-23,Scotland,S08000020,Grampian,602
2020-04-23,Scotland,S08000022,Highland,214
2020-04-23,Scotland,S08000024,Lothian,1604
2020-04-23,Scotland,S08000025,Orkney,6
2020-04-23,Scotland,S08000026,Shetland,54
2020-04-23,Scotland,S08000028,Western Isles,6
2020-04-23,Scotland,S08000029,Fife,619
2020-04-23,Scotland,S08000030,Tayside,1159
2020-04-23,Scotland,S08000031,Greater Glasgow and Clyde,2250
2020-04-23,Scotland,S08000032,Lanarkshire,1155
2020-04-24,Scotland,S08000015,Ayrshire and Arran,678
2020-04-24,Scotland,S08000016,Borders,253
2020-04-24,Scotland,S08000017,Dumfries and Galloway,235
2020-04-24,Scotland,S08000019,Forth Valley,606
2020-04-24,Scotland,S08000020,Grampian,638
2020-04-24,Scotland,S08000022,Highland,214
2020-04-24,Scotland,S08000024,Lothian,1684
2020-04-24,Scotland,S08000025,Orkney,6
2020-04-24,Scotland,S08000026,Shetland,54
2020-04-24,Scotland,S08000028,Western Isles,6
2020-04-24,Scotland,S08000029,Fife,637
2020-04-24,Scotland,S08000030,Tayside,1199
2020-04-24,Scotland,S08000031,Greater Glasgow and Clyde,2311
2020-04-24,Scotland,S08000032,Lanarkshire,1176
2020-04-25,Scotland,S08000015,Ayrshire and Arran,692
2020-04-25,Scotland,S08000016,Borders,258
2020-04-25,Scotland,S08000017,Dumfries and Galloway,237
2020-04-25,Scotland,S08000019,Forth Valley,655
2020-04-25,Scotland,S08000020,Grampian,700
2020-04-25,Scotland,S08000022,Highland,220
2020-04-25,Scotland,S08000024,Lothian,1730
2020-04-25,Scotland,S08000025,Orkney,7
2020-04-25,Scotland,S08000026,Shetland,54
2020-04-25,Scotland,S08000028,Western Isles,6
2020-04-25,Scotland,S08000029,Fife,653
2020-04-25,Scotland,S08000030,Tayside,1224
2020-04-25,Scotland,S08000031,Greater Glasgow and Clyde,2428
2020-04-25,Scotland,S08000032,Lanarkshire,1187
2020-04-26,Scotland,S08000015,Ayrshire and Arran,705
2020-04-26,Scotland,S08000016,Borders,259
2020-04-26,Scotland,S08000017,Dumfries and Galloway,240
2020-04-26,Scotland,S08000019,Forth Valley,662
2020-04-26,Scotland,S08000020,Grampian,748
2020-04-26,Scotland,S08000022,Highland,225
2020-04-26,Scotland,S08000024,Lothian,1785
2020-04-26,Scotland,S08000025,Orkney,7
2020-04-26,Scotland,S08000026,Shetland,54
2020-04-26,Scotland,S08000028,Western Isles,6
2020-04-26,Scotland,S08000029,Fife,672
2020-04-26,Scotland,S08000030,Tayside,1251
2020-04-26,Scotland,S08000031,Greater Glasgow and Clyde,2479
2020-04-26,Scotland,S08000032,Lanarkshire,1231
2020-04-27,Scotland,S08000015,Ayrshire and Arran,721
2020-04-27,Scotland,S08000016,Borders,269
2020-04-27,Scotland,S08000017,Dumfries and Galloway,243
2020-04-27,Scotland,S08000019,Forth Valley,680
2020-04-27,Scotland,S08000020,Grampian,771
2020-04-27,Scotland,S08000022,Highland,228
2020-04-27,Scotland,S08000024,Lothian,1804
2020-04-27,Scotland,S08000025,Orkney,7
2020-04-27,Scotland,S08000026,Shetland,54
2020-04-27,Scotland,S08000028,Western Isles,6
2020-04-27,Scotland,S08000029,Fife,681
2020-04-27,Scotland,S08000030,Tayside,1261
2020-04-27,Scotland,S08000031,Greater Glasgow and Clyde,2531
2020-04-27,Scotland,S08000032,Lanarkshire,1265
2020-04-28,Scotland,S08000015,Ayrshire and Arran,738
2020-04-28,Scotland,S08000016,Borders,272
2020-04-28,Scotland,S08000017,Dumfries and Galloway,243
2020-04-28,Scotland,S08000019,Forth Valley,689
2020-04-28,Scotland,S08000020,Grampian,782
2020-04-28,Scotland,S08000022,Highland,232
2020-04-28,Scotland,S08000024,Lothian,1832
2020-04-28,Scotland,S08000025,Orkney,7
2020-04-28,Scotland,S08000026,Shetland,54
2020-04-28,Scotland,S08000028,Western Isles,6
2020-04-28,Scotland,S08000029,Fife,692
2020-04-28,Scotland,S08000030,Tayside,1273
2020-04-28,Scotland,S08000031,Greater Glasgow and Clyde,2604
2020-04-28,Scotland,S08000032,Lanarkshire,1297
2020-04-29,Scotland,S08000015,Ayrshire and Arran,745
2020-04-29,Scotland,S08000016,Borders,279
2020-04-29,Scotland,S08000017,Dumfries and Galloway,244
2020-04-29,Scotland,S08000019,Forth Valley,717
2020-04-29,Scotland,S08000020,Grampian,813
2020-04-29,Scotland,S08000022,Highland,236
2020-04-29,Scotland,S08000024,Lothian,1907
2020-04-29,Scotland,S08000025,Orkney,7
2020-04-29,Scotland,S08000026,Shetland,54
2020-04-29,Scotland,S08000028,Western Isles,6
2020-04-29,Scotland,S08000029,Fife,712
2020-04-29,Scotland,S08000030,Tayside,1313
2020-04-29,Scotland,S08000031,Greater Glasgow and Clyde,2672
2020-04-29,Scotland,S08000032,Lanarkshire,1329
2020-04-30,Scotland,S08000015,Ayrshire and Arran,762
2020-04-30,Scotland,S08000016,Borders,279
2020-04-30,Scotland,S08000017,Dumfries and Galloway,246
2020-04-30,Scotland,S08000019,Forth Valley,724
2020-04-30,Scotland,S08000020,Grampian,834
2020-04-30,Scotland,S08000022,Highland,242
2020-04-30,Scotland,S08000024,Lothian,1980
2020-04-30,Scotland,S08000025,Orkney,7
2020-04-30,Scotland,S08000026,Shetland,54
2020-04-30,Scotland,S08000028,Western Isles,6
2020-04-30,Scotland,S08000029,Fife,737
2020-04-30,Scotland,S08000030,Tayside,1349
2020-04-30,Scotland,S08000031,Greater Glasgow and Clyde,2759
2020-04-30,Scotland,S08000032,Lanarkshire,1374
2020-05-01,Scotland,S08000015,Ayrshire and Arran,778
2020-05-01,Scotland,S08000016,Borders,281
2020-05-01,Scotland,S08000017,Dumfries and Galloway,249
2020-05-01,Scotland,S08000019,Forth Valley,747
2020-05-01,Scotland,S08000020,Grampian,866
2020-05-01,Scotland,S08000022,Highland,259
2020-05-01,Scotland,S08000024,Lothian,2014
2020-05-01,Scotland,S08000025,Orkney,7
2020-05-01,Scotland,S08000026,Shetland,54
2020-05-01,Scotland,S08000028,Western Isles,6
2020-05-01,Scotland,S08000029,Fife,750
2020-05-01,Scotland,S08000030,Tayside,1379
2020-05-01,Scotland,S08000031,Greater Glasgow and Clyde,2864
2020-05-01,Scotland,S08000032,Lanarkshire,1400
2020-05-02,Scotland,S08000015,Ayrshire and Arran,793
2020-05-02,Scotland,S08000016,Borders,283
2020-05-02,Scotland,S08000017,Dumfries and Galloway,250
2020-05-02,Scotland,S08000019,Forth Valley,757
2020-05-02,Scotland,S08000020,Grampian,889
2020-05-02,Scotland,S08000022,Highland,288
2020-05-02,Scotland,S08000024,Lothian,2065
2020-05-02,Scotland,S08000025,Orkney,7
2020-05-02,Scotland,S08000026,Shetland,54
2020-05-02,Scotland,S08000028,Western Isles,6
2020-05-02,Scotland,S08000029,Fife,768
2020-05-02,Scotland,S08000030,Tayside,1392
2020-05-02,Scotland,S08000031,Greater Glasgow and Clyde,2939
2020-05-02,Scotland,S08000032,Lanarkshire,1436
2020-05-03,Scotland,S08000015,Ayrshire and Arran,799
2020-05-03,Scotland,S08000016,Borders,284
2020-05-03,Scotland,S08000017,Dumfries and Galloway,250
2020-05-03,Scotland,S08000019,Forth Valley,788
2020-05-03,Scotland,S08000020,Grampian,898
2020-05-03,Scotland,S08000022,Highland,297
2020-05-03,Scotland,S08000024,Lothian,2089
2020-05-03,Scotland,S08000025,Orkney,7
2020-05-03,Scotland,S08000026,Shetland,54
2020-05-03,Scotland,S08000028,Western Isles,6
2020-05-03,Scotland,S08000029,Fife,776
2020-05-03,Scotland,S08000030,Tayside,1410
2020-05-03,Scotland,S08000031,Greater Glasgow and Clyde,2985
2020-05-03,Scotland,S08000032,Lanarkshire,1454
2020-05-04,Scotland,S08000015,Ayrshire and Arran,818
2020-05-04,Scotland,S08000016,Borders,284
2020-05-04,Scotland,S08000017,Dumfries and Galloway,250
2020-05-04,Scotland,S08000019,Forth Valley,794
2020-05-04,Scotland,S08000020,Grampian,931
2020-05-04,Scotland,S08000022,Highland,299
2020-05-04,Scotland,S08000024,Lothian,2113
2020-05-04,Scotland,S08000025,Orkney,7
2020-05-04,Scotland,S08000026,Shetland,54
2020-05-04,Scotland,S08000028,Western Isles,6
2020-05-04,Scotland,S08000029,Fife,778
2020-05-04,Scotland,S08000030,Tayside,1411
2020-05-04,Scotland,S08000031,Greater Glasgow and Clyde,3029
2020-05-04,Scotland,S08000032,Lanarkshire,1492
2020-05-05,Scotland,S08000015,Ayrshire and Arran,825
2020-05-05,Scotland,S08000016,Borders,284
2020-05-05,Scotland,S08000017,Dumfries and Galloway,254
2020-05-05,Scotland,S08000019,Forth Valley,802
2020-05-05,Scotland,S08000020,Grampian,946
2020-05-05,Scotland,S08000022,Highland,307
2020-05-05,Scotland,S08000024,Lothian,2149
2020-05-05,Scotland,S08000025,Orkney,7
2020-05-05,Scotland,S08000026,Shetland,54
2020-05-05,Scotland,S08000028,Western Isles,6
2020-05-05,Scotland,S08000029,Fife,784
2020-05-05,Scotland,S08000030,Tayside,1429
2020-05-05,Scotland,S08000031,Greater Glasgow and Clyde,3070
2020-05-05,Scotland,S08000032,Lanarkshire,1520
2020-05-06,Scotland,S08000015,Ayrshire and Arran,846
2020-05-06,Scotland,S08000016,Borders,285
2020-05-06,Scotland,S08000017,Dumfries and Galloway,254
2020-05-06,Scotland,S08000019,Forth Valley,809
2020-05-06,Scotland,S08000020,Grampian,957
2020-05-06,Scotland,S08000022,Highland,310
2020-05-06,Scotland,S08000024,Lothian,2200
2020-05-06,Scotland,S08000025,Orkney,7
2020-05-06,Scotland,S08000026,Shetland,54
2020-05-06,Scotland,S08000028,Western Isles,6
2020-05-06,Scotland,S08000029,Fife,792
2020-05-06,Scotland,S08000030,Tayside,1445
2020-05-06,Scotland,S08000031,Greater Glasgow and Clyde,3203
2020-05-06,Scotland,S08000032,Lanarkshire,1541
2020-05-07,Scotland,S08000015,Ayrshire and Arran,853
2020-05-07,Scotland,S08000016,Borders,286
2020-05-07,Scotland,S08000017,Dumfries and Galloway,254
2020-05-07,Scotland,S08000019,Forth Valley,818
2020-05-07,Scotland,S08000020,Grampian,973
2020-05-07,Scotland,S08000022,Highland,313
2020-05-07,Scotland,S08000024,Lothian,2241
2020-05-07,Scotland,S08000025,Orkney,7
2020-05-07,Scotland,S08000026,Shetland,54
2020-05-07,Scotland,S08000028,Western Isles,6
2020-05-07,Scotland,S08000029,Fife,801
2020-05-07,Scotland,S08000030,Tayside,1465
2020-05-07,Scotland,S08000031,Greater Glasgow and Clyde,3277
2020-05-07,Scotland,S08000032,Lanarkshire,1576
2020-05-08,Scotland,S08000015,Ayrshire and Arran,885
2020-05-08,Scotland,S08000016,Borders,286
2020-05-08,Scotland,S08000017,Dumfries and Galloway,255
2020-05-08,Scotland,S08000019,Forth Valley,828
2020-05-08,Scotland,S08000020,Grampian,1001
2020-05-08,Scotland,S08000022,Highland,317
2020-05-08,Scotland,S08000024,Lothian,2274
2020-05-08,Scotland,S08000025,Orkney,7
2020-05-08,Scotland,S08000026,Shetland,54
2020-05-08,Scotland,S08000028,Western Isles,6
2020-05-08,Scotland,S08000029,Fife,804
2020-05-08,Scotland,S08000030,Tayside,1471
2020-05-08,Scotland,S08000031,Greater Glasgow and Clyde,3333
2020-05-08,Scotland,S08000032,Lanarkshire,1628
2020-05-09,Scotland,S08000015,Ayrshire and Arran,895
2020-05-09,Scotland,S08000016,Borders,286
2020-05-09,Scotland,S08000017,Dumfries and Galloway,255
2020-05-09,Scotland,S08000019,Forth Valley,828
2020-05-09,Scotland,S08000020,Grampian,1035
2020-05-09,Scotland,S08000022,Highland,317
2020-05-09,Scotland,S08000024,Lothian,2324
2020-05-09,Scotland,S08000025,Orkney,7
2020-05-09,Scotland,S08000026,Shetland,54
2020-05-09,Scotland,S08000028,Western Isles,6
2020-05-09,Scotland,S08000029,Fife,810
2020-05-09,Scotland,S08000030,Tayside,1486
2020-05-09,Scotland,S08000031,Greater Glasgow and Clyde,3367
2020-05-09,Scotland,S08000032,Lanarkshire,1635
2020-05-10,Scotland,S08000015,Ayrshire and Arran,904
2020-05-10,Scotland,S08000016,Borders,286
2020-05-10,Scotland,S08000017,Dumfries and Galloway,255
2020-05-10,Scotland,S08000019,Forth Valley,828
2020-05-10,Scotland,S08000020,Grampian,1050
2020-05-10,Scotland,S08000022,Highland,320
2020-05-10,Scotland,S08000024,Lothian,2359
2020-05-10,Scotland,S08000025,Orkney,7
2020-05-10,Scotland,S08000026,Shetland,54
2020-05-10,Scotland,S08000028,Western Isles,6
2020-05-10,Scotland,S08000029,Fife,811
2020-05-10,Scotland,S08000030,Tayside,1497
2020-05-10,Scotland,S08000031,Greater Glasgow and Clyde,3449
2020-05-10,Scotland,S08000032,Lanarkshire,1660
2020-05-11,Scotland,S08000015,Ayrshire and Arran,912
2020-05-11,Scotland,S08000016,Borders,292
2020-05-11,Scotland,S08000017,Dumfries and Galloway,255
2020-05-11,Scotland,S08000019,Forth Valley,839
2020-05-11,Scotland,S08000020,Grampian,1078
2020-05-11,Scotland,S08000022,Highland,322
2020-05-11,Scotland,S08000024,Lothian,2380
2020-05-11,Scotland,S08000025,Orkney,7
2020-05-11,Scotland,S08000026,Shetland,54
2020-05-11,Scotland,S08000028,Western Isles,6
2020-05-11,Scotland,S08000029,Fife,813
2020-05-11,Scotland,S08000030,Tayside,1497
2020-05-11,Scotland,S08000031,Greater Glasgow and Clyde,3479
2020-05-11,Scotland,S08000032,Lanarkshire,1693
2020-05-12,Scotland,S08000015,Ayrshire and Arran,925
2020-05-12,Scotland,S08000016,Borders,294
2020-05-12,Scotland,S08000017,Dumfries and Galloway,255
2020-05-12,Scotland,S08000019,Forth Valley,856
2020-05-12,Scotland,S08000020,Grampian,1102
2020-05-12,Scotland,S08000022,Highland,324
2020-05-12,Scotland,S08000024,Lothian,2397
2020-05-12,Scotland,S08000025,Orkney,7
2020-05-12,Scotland,S08000026,Shetland,54
2020-05-12,Scotland,S08000028,Western Isles,6
2020-05-12,Scotland,S08000029,Fife,813
2020-05-12,Scotland,S08000030,Tayside,1505
2020-05-12,Scotland,S08000031,Greater Glasgow and Clyde,3510
2020-05-12,Scotland,S08000032,Lanarkshire,1715
2020-05-13,Scotland,S08000015,Ayrshire and Arran,946
2020-05-13,Scotland,S08000016,Borders,297
2020-05-13,Scotland,S08000017,Dumfries and Galloway,254
2020-05-13,Scotland,S08000019,Forth Valley,859
2020-05-13,Scotland,S08000020,Grampian,1123
2020-05-13,Scotland,S08000022,Highland,324
2020-05-13,Scotland,S08000024,Lothian,2428
2020-05-13,Scotland,S08000025,Orkney,7
2020-05-13,Scotland,S08000026,Shetland,54
2020-05-13,Scotland,S08000028,Western Isles,6
2020-05-13,Scotland,S08000029,Fife,816
2020-05-13,Scotland,S08000030,Tayside,1515
2020-05-13,Scotland,S08000031,Greater Glasgow and Clyde,3579
2020-05-13,Scotland,S08000032,Lanarkshire,1721
2020-05-14,Scotland,S08000015,Ayrshire and Arran,952
2020-05-14,Scotland,S08000016,Borders,298
2020-05-14,Scotland,S08000017,Dumfries and Galloway,255
2020-05-14,Scotland,S08000019,Forth Valley,863
2020-05-14,Scotland,S08000020,Grampian,1142
2020-05-14,Scotland,S08000022,Highland,328
2020-05-14,Scotland,S08000024,Lothian,2459
2020-05-14,Scotland,S08000025,Orkney,7
2020-05-14,Scotland,S08000026,Shetland,54
2020-05-14,Scotland,S08000028,Western Isles,6
2020-05-14,Scotland,S08000029,Fife,823
2020-05-14,Scotland,S08000030,Tayside,1540
2020-05-14,Scotland,S08000031,Greater Glasgow and Clyde,3628
2020-05-14,Scotland,S08000032,Lanarkshire,1762
2020-05-15,Scotland,S08000015,Ayrshire and Arran,964
2020-05-15,Scotland,S08000016,Borders,304
2020-05-15,Scotland,S08000017,Dumfries and Galloway,255
2020-05-15,Scotland,S08000019,Forth Valley,867
2020-05-15,Scotland,S08000020,Grampian,1152
2020-05-15,Scotland,S08000022,Highland,331
2020-05-15,Scotland,S08000024,Lothian,2497
2020-05-15,Scotland,S08000025,Orkney,7
2020-05-15,Scotland,S08000026,Shetland,54
2020-05-15,Scotland,S08000028,Western Isles,6
2020-05-15,Scotland,S08000029,Fife,824
2020-05-15,Scotland,S08000030,Tayside,1555
2020-05-15,Scotland,S08000031,Greater Glasgow and Clyde,3663
2020-05-15,Scotland,S08000032,Lanarkshire,1781
2020-05-16,Scotland,S08000015,Ayrshire and Arran,966
2020-05-16,Scotland,S08000016,Borders,310
2020-05-16,Scotland,S08000017,Dumfries and Galloway,257
2020-05-16,Scotland,S08000019,Forth Valley,871
2020-05-16,Scotland,S08000020,Grampian,1181
2020-05-16,Scotland,S08000022,Highland,331
2020-05-16,Scotland,S08000024,Lothian,2539
2020-05-16,Scotland,S08000025,Orkney,7
2020-05-16,Scotland,S08000026,Shetland,54
2020-05-16,Scotland,S08000028,Western Isles,6
2020-05-16,Scotland,S08000029,Fife,824
2020-05-16,Scotland,S08000030,Tayside,1582
2020-05-16,Scotland,S08000031,Greater Glasgow and Clyde,3707
2020-05-16,Scotland,S08000032,Lanarkshire,1812
2020-05-17,Scotland,S08000015,Ayrshire and Arran,974
2020-05-17,Scotland,S08000016,Borders,313
2020-05-17,Scotland,S08000017,Dumfries and Galloway,257
2020-05-17,Scotland,S08000019,Forth Valley,873
2020-05-17,Scotland,S08000020,Grampian,1189
2020-05-17,Scotland,S08000022,Highland,331
