Date,Country,AreaCode,Area,TotalCases
2020-03-04,England,E06000054,Wiltshire,4
2020-03-04,England,E08000009,Trafford,4
2020-03-04,England,E09000009,Ealing,4
2020-03-04,England,E10000012,Essex,4
2020-03-04,England,E10000031,Warwickshire,4
2020-03-05,England,E08000003,Manchester,4
2020-03-05,England,E09000017,Hillingdon,4
2020-03-05,England,E09000033,Westminster,4
2020-03-05,England,E10000006,Cumbria,4
2020-03-05,England,E10000016,Kent,4
2020-03-05,England,E10000017,Lancashire,4
2020-03-05,England,E10000028,Staffordshire,4
2020-03-06,England,E08000012,Liverpool,4
2020-03-06,England,E09000022,Lambeth,4
2020-03-06,England,E09000030,Tower Hamlets,4
2020-03-07,England,E08000002,Bury,4
2020-03-07,England,E08000004,Oldham,4
2020-03-07,England,E08000021,Newcastle upon Tyne,4
2020-03-07,England,E08000031,Wolverhampton,4
2020-03-07,England,E09000007,Camden,4
2020-03-07,England,E10000002,Buckinghamshire,4
2020-03-08,England,E06000039,Slough,4
2020-03-08,England,E08000025,Birmingham,4
2020-03-08,England,E10000013,Gloucestershire,4
2020-03-09,England,E06000018,Nottingham,4
2020-03-09,England,E09000012,Hackney and City of London,4
2020-03-09,England,E09000024,Merton,4
2020-03-09,England,E09000029,Sutton,4
2020-03-10,England,E06000023,"Bristol, City of",4
2020-03-10,England,E06000040,Windsor and Maidenhead,4
2020-03-10,England,E06000051,Shropshire,4
2020-03-10,England,E08000018,Rotherham,4
2020-03-10,England,E08000027,Dudley,4
2020-03-10,England,E09000004,Bexley,4
2020-03-10,England,E09000011,Greenwich,4
2020-03-10,England,E09000023,Lewisham,4
2020-03-11,England,E06000004,Stockton-on-Tees,4
2020-03-11,England,E06000011,East Riding of Yorkshire,4
2020-03-11,England,E08000015,Wirral,4
2020-03-11,England,E08000016,Barnsley,4
2020-03-11,England,E09000002,Barking and Dagenham,4
2020-03-11,England,E10000011,East Sussex,4
2020-03-11,England,E10000029,Suffolk,4
2020-03-11,Wales,W11000029,Cardiff and Vale,4
2020-03-12,England,E06000059,Dorset,4
2020-03-12,England,E08000010,Wigan,4
2020-03-12,England,E08000014,Sefton,4
2020-03-12,England,E09000021,Kingston upon Thames,4
2020-03-12,England,E09000027,Richmond upon Thames,4
2020-03-12,Wales,W11000023,Betsi Cadwaladr,4
2020-03-13,England,E06000014,York,4
2020-03-13,England,E06000022,Bath and North East Somerset,4
2020-03-13,England,E06000030,Swindon,4
2020-03-13,England,E08000005,Rochdale,4
2020-03-13,England,E08000006,Salford,4
2020-03-13,England,E09000026,Redbridge,4
2020-03-13,Wales,W11000023,Betsi Cadwaladr,4
2020-03-14,England,E06000006,Halton,4
2020-03-14,England,E06000033,Southend-on-Sea,4
2020-03-14,England,E06000037,West Berkshire,4
2020-03-14,England,E06000042,Milton Keynes,4
2020-03-15,England,E06000007,Warrington,4
2020-03-15,England,E06000024,North Somerset,4
2020-03-15,England,E06000036,Bracknell Forest,4
2020-03-15,England,E08000034,Kirklees,4
2020-03-16,England,E06000009,Blackpool,4
2020-03-16,England,E06000057,Northumberland,4
2020-03-16,England,E08000017,Doncaster,4
2020-03-17,England,E06000021,Stoke-on-Trent,4
2020-03-17,England,E08000029,Solihull,4
2020-03-18,Wales,,Unknown,4
2020-03-19,England,E06000013,North Lincolnshire,4
2020-03-19,England,E06000031,Peterborough,4
2020-03-19,England,E08000023,South Tyneside,4
2020-03-19,Wales,,Unknown,4
2020-03-20,England,E06000002,Middlesbrough,4
2020-03-20,Wales,,Unknown,4
2020-03-21,England,E06000003,Redcar and Cleveland,4
2020-03-21,England,E06000010,"Kingston upon Hull, City of",4
2020-03-21,England,E06000046,Isle of Wight,4
2020-03-21,Wales,,Unknown,4
2020-03-22,England,E06000008,Blackburn with Darwen,4
2020-03-22,England,E06000012,North East Lincolnshire,4
2020-03-22,Wales,,Unknown,4
2020-03-23,England,E06000005,Darlington,4
2020-03-29,England,E06000017,Rutland,4
2020-02-09,England,E06000043,Brighton and Hove,5
2020-03-02,England,E10000008,Devon,5
2020-03-03,England,E10000025,Oxfordshire,5
2020-03-04,England,E09000003,Barnet,5
2020-03-04,England,E09000028,Southwark,5
2020-03-05,England,E08000019,Sheffield,5
2020-03-05,England,E09000009,Ealing,5
2020-03-06,England,E06000027,Torbay,5
2020-03-06,England,E06000052,Cornwall and Isles of Scilly,5
2020-03-06,England,E10000012,Essex,5
2020-03-06,England,E10000016,Kent,5
2020-03-06,England,E10000021,Northamptonshire,5
2020-03-07,England,E08000012,Liverpool,5
2020-03-07,England,E08000035,Leeds,5
2020-03-07,England,E09000030,Tower Hamlets,5
2020-03-07,England,E10000006,Cumbria,5
2020-03-08,England,E08000031,Wolverhampton,5
2020-03-08,England,E09000032,Wandsworth,5
2020-03-08,England,E10000002,Buckinghamshire,5
2020-03-09,England,E06000039,Slough,5
2020-03-09,England,E08000025,Birmingham,5
2020-03-09,England,E09000005,Brent,5
2020-03-09,England,E10000013,Gloucestershire,5
2020-03-09,England,E10000017,Lancashire,5
2020-03-09,England,E10000028,Staffordshire,5
2020-03-09,England,E10000032,West Sussex,5
2020-03-09,Scotland,S08000024,Lothian,5
2020-03-10,England,E06000041,Wokingham,5
2020-03-10,England,E06000054,Wiltshire,5
2020-03-10,England,E06000058,"Bournemouth, Christchurch and Poole",5
2020-03-10,England,E08000021,Newcastle upon Tyne,5
2020-03-10,England,E09000006,Bromley,5
2020-03-10,England,E09000012,Hackney and City of London,5
2020-03-10,England,E10000003,Cambridgeshire,5
2020-03-10,England,E10000023,North Yorkshire,5
2020-03-10,England,E10000034,Worcestershire,5
2020-03-11,England,E06000015,Derby,5
2020-03-11,England,E06000050,Cheshire West and Chester,5
2020-03-11,England,E06000051,Shropshire,5
2020-03-11,England,E08000001,Bolton,5
2020-03-11,England,E08000007,Stockport,5
2020-03-11,England,E08000026,Coventry,5
2020-03-11,England,E09000016,Havering,5
2020-03-11,England,E09000019,Islington,5
2020-03-11,England,E09000025,Newham,5
2020-03-11,England,E09000031,Waltham Forest,5
2020-03-11,England,E10000027,Somerset,5
2020-03-11,Scotland,S08000031,Greater Glasgow and Clyde,5
2020-03-12,England,E06000023,"Bristol, City of",5
2020-03-12,England,E06000049,Cheshire East,5
2020-03-12,England,E08000015,Wirral,5
2020-03-12,England,E08000032,Bradford,5
2020-03-12,England,E08000036,Wakefield,5
2020-03-12,Wales,W11000024,Powys,5
2020-03-12,Wales,W11000029,Cardiff and Vale,5
2020-03-13,England,E06000045,Southampton,5
2020-03-13,England,E06000059,Dorset,5
2020-03-13,England,E08000018,Rotherham,5
2020-03-13,England,E08000022,North Tyneside,5
2020-03-13,England,E09000021,Kingston upon Thames,5
2020-03-13,Wales,W11000029,Cardiff and Vale,5
2020-03-14,England,E06000004,Stockton-on-Tees,5
2020-03-14,England,E06000014,York,5
2020-03-14,England,E08000010,Wigan,5
2020-03-14,Scotland,S08000016,Borders,5
2020-03-15,England,E06000030,Swindon,5
2020-03-15,England,E06000037,West Berkshire,5
2020-03-15,England,E06000042,Milton Keynes,5
2020-03-15,England,E08000005,Rochdale,5
2020-03-16,England,E06000006,Halton,5
2020-03-16,England,E06000016,Leicester,5
2020-03-16,England,E06000022,Bath and North East Somerset,5
2020-03-16,England,E06000034,Thurrock,5
2020-03-16,England,E06000036,Bracknell Forest,5
2020-03-16,England,E08000024,Sunderland,5
2020-03-16,England,E08000033,Calderdale,5
2020-03-17,England,E06000024,North Somerset,5
2020-03-17,England,E06000047,County Durham,5
2020-03-17,Scotland,S08000022,Highland,5
2020-03-18,England,E06000021,Stoke-on-Trent,5
2020-03-18,England,E06000055,Bedford,5
2020-03-18,England,E08000011,Knowsley,5
2020-03-18,England,E08000013,St. Helens,5
2020-03-18,England,E08000029,Solihull,5
2020-03-18,Scotland,S08000022,Highland,5
2020-03-19,England,E06000020,Telford and Wrekin,5
2020-03-20,England,E06000013,North Lincolnshire,5
2020-03-21,England,E06000002,Middlesbrough,5
2020-03-21,England,E08000037,Gateshead,5
2020-03-23,Wales,,Outside Wales,5
2020-03-23,Wales,,Unknown,5
2020-03-24,England,E06000010,"Kingston upon Hull, City of",5
2020-03-25,England,E06000001,Hartlepool,5
2020-03-26,Northern Ireland,N09000004,Causeway Coast and Glens,5
2020-03-27,Northern Ireland,N09000004,Causeway Coast and Glens,5
2020-04-11,Scotland,S08000025,Orkney,5
2020-04-12,Scotland,S08000025,Orkney,5
2020-04-13,Scotland,S08000025,Orkney,5
2020-04-14,Scotland,S08000025,Orkney,5
2020-04-15,Scotland,S08000025,Orkney,5
2020-04-16,Scotland,S08000025,Orkney,5
2020-04-17,Scotland,S08000025,Orkney,5
2020-04-18,Scotland,S08000025,Orkney,5
2020-04-19,Scotland,S08000025,Orkney,5
2020-03-02,England,E09000020,Kensington and Chelsea,6
2020-03-04,England,E06000043,Brighton and Hove,6
2020-03-04,England,E10000007,Derbyshire,6
2020-03-05,England,E09000003,Barnet,6
2020-03-05,England,E09000028,Southwark,6
2020-03-05,England,E10000031,Warwickshire,6
2020-03-06,England,E10000024,Nottinghamshire,6
2020-03-06,England,E10000030,Surrey,6
2020-03-07,England,E06000027,Torbay,6
2020-03-07,England,E09000009,Ealing,6
2020-03-07,England,E09000022,Lambeth,6
2020-03-07,England,E10000021,Northamptonshire,6
2020-03-08,England,E09000007,Camden,6
2020-03-08,England,E09000017,Hillingdon,6
2020-03-08,England,E09000030,Tower Hamlets,6
2020-03-08,England,E10000016,Kent,6
2020-03-09,England,E06000052,Cornwall and Isles of Scilly,6
2020-03-09,England,E08000003,Manchester,6
2020-03-09,England,E09000013,Hammersmith and Fulham,6
2020-03-09,England,E09000015,Harrow,6
2020-03-09,England,E10000012,Essex,6
2020-03-09,England,E10000018,Leicestershire,6
2020-03-10,England,E08000004,Oldham,6
2020-03-10,England,E08000012,Liverpool,6
2020-03-10,England,E09000014,Haringey,6
2020-03-10,England,E09000018,Hounslow,6
2020-03-10,England,E09000029,Sutton,6
2020-03-10,England,E10000028,Staffordshire,6
2020-03-10,Scotland,S08000020,Grampian,6
2020-03-11,England,E06000025,South Gloucestershire,6
2020-03-11,England,E06000035,Medway,6
2020-03-11,England,E10000003,Cambridgeshire,6
2020-03-11,Scotland,S08000020,Grampian,6
2020-03-12,England,E06000011,East Riding of Yorkshire,6
2020-03-12,England,E06000050,Cheshire West and Chester,6
2020-03-12,England,E08000001,Bolton,6
2020-03-12,England,E08000007,Stockport,6
2020-03-12,England,E08000028,Sandwell,6
2020-03-12,England,E09000016,Havering,6
2020-03-12,England,E09000031,Waltham Forest,6
2020-03-12,England,E10000011,East Sussex,6
2020-03-12,England,E10000027,Somerset,6
2020-03-12,Scotland,S08000019,Forth Valley,6
2020-03-12,Scotland,S08000026,Shetland,6
2020-03-12,Wales,W11000025,Hywel Dda,6
2020-03-13,England,E06000015,Derby,6
2020-03-13,England,E06000056,Central Bedfordshire,6
2020-03-13,England,E08000015,Wirral,6
2020-03-13,Scotland,S08000019,Forth Valley,6
2020-03-14,England,E06000038,Reading,6
2020-03-14,England,E06000044,Portsmouth,6
2020-03-14,England,E08000014,Sefton,6
2020-03-14,England,E08000016,Barnsley,6
2020-03-14,England,E08000022,North Tyneside,6
2020-03-14,Scotland,S08000015,Ayrshire and Arran,6
2020-03-14,Scotland,S08000019,Forth Valley,6
2020-03-14,Scotland,S08000029,Fife,6
2020-03-14,Wales,W11000023,Betsi Cadwaladr,6
2020-03-15,England,E06000019,"Herefordshire, County of",6
2020-03-15,England,E06000026,Plymouth,6
2020-03-15,England,E06000045,Southampton,6
2020-03-15,England,E08000010,Wigan,6
2020-03-15,Scotland,S08000015,Ayrshire and Arran,6
2020-03-15,Wales,W11000023,Betsi Cadwaladr,6
2020-03-16,England,E06000004,Stockton-on-Tees,6
2020-03-16,England,E06000033,Southend-on-Sea,6
2020-03-16,England,E06000037,West Berkshire,6
2020-03-16,England,E08000018,Rotherham,6
2020-03-16,England,E08000034,Kirklees,6
2020-03-16,Scotland,S08000015,Ayrshire and Arran,6
2020-03-17,England,E06000009,Blackpool,6
2020-03-17,England,E06000030,Swindon,6
2020-03-17,England,E06000036,Bracknell Forest,6
2020-03-17,England,E06000057,Northumberland,6
2020-03-17,England,E08000017,Doncaster,6
2020-03-17,Scotland,S08000015,Ayrshire and Arran,6
2020-03-18,England,E08000024,Sunderland,6
2020-03-19,England,E06000007,Warrington,6
2020-03-19,England,E06000021,Stoke-on-Trent,6
2020-03-19,England,E08000013,St. Helens,6
2020-03-19,Scotland,S08000017,Dumfries and Galloway,6
2020-03-19,Scotland,S08000022,Highland,6
2020-03-20,England,E06000020,Telford and Wrekin,6
2020-03-20,England,E08000011,Knowsley,6
2020-03-20,England,E08000023,South Tyneside,6
2020-03-20,Scotland,S08000022,Highland,6
2020-03-23,England,E06000012,North East Lincolnshire,6
2020-03-23,England,E06000013,North Lincolnshire,6
2020-03-24,England,E06000005,Darlington,6
2020-03-24,Wales,,Outside Wales,6
2020-03-26,England,E06000001,Hartlepool,6
2020-03-31,England,E06000017,Rutland,6
2020-04-11,Scotland,S08000028,Western Isles,6
2020-04-12,Scotland,S08000028,Western Isles,6
2020-04-13,Scotland,S08000028,Western Isles,6
2020-04-14,Scotland,S08000028,Western Isles,6
2020-04-15,Scotland,S08000028,Western Isles,6
2020-04-16,Scotland,S08000028,Western Isles,6
2020-04-17,Scotland,S08000028,Western Isles,6
2020-04-18,Scotland,S08000028,Western Isles,6
2020-04-19,Scotland,S08000028,Western Isles,6
2020-04-20,Scotland,S08000025,Orkney,6
2020-04-20,Scotland,S08000028,Western Isles,6
2020-04-21,Scotland,S08000025,Orkney,6
2020-04-21,Scotland,S08000028,Western Isles,6
2020-04-22,Scotland,S08000025,Orkney,6
2020-04-22,Scotland,S08000028,Western Isles,6
2020-04-23,Scotland,S08000025,Orkney,6
2020-04-23,Scotland,S08000028,Western Isles,6
2020-04-24,Scotland,S08000025,Orkney,6
2020-04-24,Scotland,S08000028,Western Isles,6
2020-04-25,Scotland,S08000028,Western Isles,6
2020-04-26,Scotland,S08000028,Western Isles,6
2020-04-27,Scotland,S08000028,Western Isles,6
2020-04-28,Scotland,S08000028,Western Isles,6
2020-04-29,Scotland,S08000028,Western Isles,6
2020-04-30,Scotland,S08000028,Western Isles,6
2020-05-01,Scotland,S08000028,Western Isles,6
2020-05-02,Scotland,S08000028,Western Isles,6
2020-05-03,Scotland,S08000028,Western Isles,6
2020-05-04,Scotland,S08000028,Western Isles,6
2020-05-05,Scotland,S08000028,Western Isles,6
2020-05-06,Scotland,S08000028,Western Isles,6
2020-05-07,Scotland,S08000028,Western Isles,6
2020-05-08,Scotland,S08000028,Western Isles,6
2020-05-09,Scotland,S08000028,Western Isles,6
2020-05-10,Scotland,S08000028,Western Isles,6
2020-05-11,Scotland,S08000028,Western Isles,6
2020-05-12,Scotland,S08000028,Western Isles,6
2020-05-13,Scotland,S08000028,Western Isles,6
2020-05-14,Scotland,S08000028,Western Isles,6
2020-05-15,Scotland,S08000028,Western Isles,6
2020-05-16,Scotland,S08000028,Western Isles,6
2020-05-17,Scotland,S08000028,Western Isles,6
2020-05-18,Scotland,S08000028,Western Isles,6
2020-05-19,Scotland,S08000028,Western Isles,6
2020-05-20,Scotland,S08000028,Western Isles,6
2020-05-21,Scotland,S08000028,Western Isles,6
2020-05-22,Scotland,S08000028,Western Isles,6
2020-05-23,Scotland,S08000028,Western Isles,6
2020-05-24,Scotland,S08000028,Western Isles,6
2020-05-25,Scotland,S08000028,Western Isles,6
2020-05-26,Scotland,S08000028,Western Isles,6
2020-05-27,Scotland,S08000028,Western Isles,6
2020-05-28,Scotland,S08000028,Western Isles,6
2020-05-29,Scotland,S08000028,Western Isles,6
2020-05-30,Scotland,S08000028,Western Isles,6
2020-05-31,Scotland,S08000028,Western Isles,6
2020-06-01,Scotland,S08000028,Western Isles,6
2020-06-02,Scotland,S08000028,Western Isles,6
2020-06-03,Scotland,S08000028,Western Isles,6
2020-06-04,Scotland,S08000028,Western Isles,6
2020-06-05,Scotland,S08000028,Western Isles,6
2020-06-06,Scotland,S08000028,Western Isles,6
2020-06-07,Scotland,S08000028,Western Isles,6
2020-06-08,Scotland,S08000028,Western Isles,6
2020-06-09,Scotland,S08000028,Western Isles,6
2020-06-10,Scotland,S08000028,Western Isles,6
2020-06-11,Scotland,S08000028,Western Isles,6
2020-06-12,Scotland,S08000028,Western Isles,6
2020-06-13,Scotland,S08000028,Western Isles,6
2020-06-14,Scotland,S08000028,Western Isles,6
2020-03-06,England,E09000003,Barnet,7
2020-03-06,England,E10000007,Derbyshire,7
2020-03-07,England,E06000043,Brighton and Hove,7
2020-03-08,England,E09000009,Ealing,7
2020-03-09,England,E09000032,Wandsworth,7
2020-03-09,England,E10000002,Buckinghamshire,7
2020-03-09,England,E10000031,Warwickshire,7
2020-03-10,England,E06000018,Nottingham,7
2020-03-10,England,E06000052,Cornwall and Isles of Scilly,7
2020-03-10,England,E08000003,Manchester,7
2020-03-10,England,E08000009,Trafford,7
2020-03-10,England,E09000015,Harrow,7
2020-03-10,England,E10000019,Lincolnshire,7
2020-03-10,Scotland,S08000024,Lothian,7
2020-03-11,England,E06000040,Windsor and Maidenhead,7
2020-03-11,England,E08000030,Walsall,7
2020-03-11,England,E09000008,Croydon,7
2020-03-11,England,E10000013,Gloucestershire,7
2020-03-11,England,E10000017,Lancashire,7
2020-03-11,England,E10000028,Staffordshire,7
2020-03-11,England,E10000032,West Sussex,7
2020-03-11,Wales,W11000028,Aneurin Bevan,7
2020-03-12,England,E06000035,Medway,7
2020-03-12,England,E08000004,Oldham,7
2020-03-12,England,E08000008,Tameside,7
2020-03-12,England,E08000026,Coventry,7
2020-03-12,England,E09000025,Newham,7
2020-03-12,England,E10000029,Suffolk,7
2020-03-12,Scotland,S08000020,Grampian,7
2020-03-12,Scotland,S08000032,Lanarkshire,7
2020-03-13,England,E06000049,Cheshire East,7
2020-03-13,England,E08000001,Bolton,7
2020-03-13,England,E08000002,Bury,7
2020-03-13,England,E08000021,Newcastle upon Tyne,7
2020-03-13,England,E09000016,Havering,7
2020-03-13,England,E09000027,Richmond upon Thames,7
2020-03-13,England,E10000011,East Sussex,7
2020-03-13,Scotland,S08000032,Lanarkshire,7
2020-03-14,England,E06000015,Derby,7
2020-03-14,England,E06000059,Dorset,7
2020-03-14,England,E08000032,Bradford,7
2020-03-14,England,E09000026,Redbridge,7
2020-03-15,England,E06000027,Torbay,7
2020-03-15,England,E08000014,Sefton,7
2020-03-15,England,E08000016,Barnsley,7
2020-03-15,Scotland,S08000016,Borders,7
2020-03-15,Scotland,S08000029,Fife,7
2020-03-16,England,E06000026,Plymouth,7
2020-03-16,England,E08000022,North Tyneside,7
2020-03-16,Scotland,S08000016,Borders,7
2020-03-16,Scotland,S08000029,Fife,7
2020-03-16,Wales,W11000023,Betsi Cadwaladr,7
2020-03-16,Wales,W11000030,Cwm Taf,7
2020-03-17,England,E06000006,Halton,7
2020-03-17,England,E06000014,York,7
2020-03-17,England,E06000019,"Herefordshire, County of",7
2020-03-17,England,E06000037,West Berkshire,7
2020-03-17,England,E08000010,Wigan,7
